dataset,events,orgs,people,places,graph,generatedAtTime
theatrepatriote-com (11674 triples),<a href='/query/show?title=Event entities in theatrepatriote-com%20%2811674%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/theatrepatriote-com'>131</a>,<a href='/query/show?title=Organization entities in theatrepatriote-com%20%2811674%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/theatrepatriote-com'>2</a>,<a href='/query/show?title=Person entities in theatrepatriote-com%20%2811674%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/theatrepatriote-com'>23</a>,<a href='/query/show?title=Place entities in theatrepatriote-com%20%2811674%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/theatrepatriote-com'>2</a>,http://kg.artsdata.ca/culture-creates/footlight/theatrepatriote-com,2024-05-12T07:57:32+00:00
amphitheatrecogeco-com (3982 triples),<a href='/query/show?title=Event entities in amphitheatrecogeco-com%20%283982%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/amphitheatrecogeco-com'>35</a>,<a href='/query/show?title=Organization entities in amphitheatrecogeco-com%20%283982%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/amphitheatrecogeco-com'>6</a>,<a href='/query/show?title=Person entities in amphitheatrecogeco-com%20%283982%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/amphitheatrecogeco-com'>11</a>,<a href='/query/show?title=Place entities in amphitheatrecogeco-com%20%283982%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/amphitheatrecogeco-com'>2</a>,http://kg.artsdata.ca/culture-creates/footlight/amphitheatrecogeco-com,2024-05-12T05:56:16+00:00
lecarre150-com (17330 triples),<a href='/query/show?title=Event entities in lecarre150-com%20%2817330%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/lecarre150-com'>152</a>,<a href='/query/show?title=Organization entities in lecarre150-com%20%2817330%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/lecarre150-com'>1</a>,<a href='/query/show?title=Person entities in lecarre150-com%20%2817330%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/lecarre150-com'>0</a>,<a href='/query/show?title=Place entities in lecarre150-com%20%2817330%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/lecarre150-com'>3</a>,http://kg.artsdata.ca/culture-creates/footlight/lecarre150-com,2024-05-11T23:58:29+00:00
centredecreationdiffusiondegaspe-com (12238 triples),<a href='/query/show?title=Event entities in centredecreationdiffusiondegaspe-com%20%2812238%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/centredecreationdiffusiondegaspe-com'>114</a>,<a href='/query/show?title=Organization entities in centredecreationdiffusiondegaspe-com%20%2812238%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/centredecreationdiffusiondegaspe-com'>6</a>,<a href='/query/show?title=Person entities in centredecreationdiffusiondegaspe-com%20%2812238%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/centredecreationdiffusiondegaspe-com'>13</a>,<a href='/query/show?title=Place entities in centredecreationdiffusiondegaspe-com%20%2812238%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/centredecreationdiffusiondegaspe-com'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/centredecreationdiffusiondegaspe-com,2024-05-11T23:00:36+00:00
placedesarts-com (31414 triples),<a href='/query/show?title=Event entities in placedesarts-com%20%2831414%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/placedesarts-com'>889</a>,<a href='/query/show?title=Organization entities in placedesarts-com%20%2831414%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/placedesarts-com'>24</a>,<a href='/query/show?title=Person entities in placedesarts-com%20%2831414%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/placedesarts-com'>9</a>,<a href='/query/show?title=Place entities in placedesarts-com%20%2831414%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/placedesarts-com'>20</a>,http://kg.artsdata.ca/culture-creates/footlight/placedesarts-com,2024-05-11T22:59:34+00:00
theatregranada-com (5241 triples),<a href='/query/show?title=Event entities in theatregranada-com%20%285241%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/theatregranada-com'>46</a>,<a href='/query/show?title=Organization entities in theatregranada-com%20%285241%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/theatregranada-com'>10</a>,<a href='/query/show?title=Person entities in theatregranada-com%20%285241%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/theatregranada-com'>28</a>,<a href='/query/show?title=Place entities in theatregranada-com%20%285241%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/theatregranada-com'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/theatregranada-com,2024-05-11T21:56:33+00:00
theplayhouse-ca (3587 triples),<a href='/query/show?title=Event entities in theplayhouse-ca%20%283587%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/theplayhouse-ca'>52</a>,<a href='/query/show?title=Organization entities in theplayhouse-ca%20%283587%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/theplayhouse-ca'>2</a>,<a href='/query/show?title=Person entities in theplayhouse-ca%20%283587%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/theplayhouse-ca'>0</a>,<a href='/query/show?title=Place entities in theplayhouse-ca%20%283587%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/theplayhouse-ca'>3</a>,http://kg.artsdata.ca/culture-creates/footlight/theplayhouse-ca,2024-05-11T16:55:53+00:00
imperialtheatre-ca (2486 triples),<a href='/query/show?title=Event entities in imperialtheatre-ca%20%282486%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/imperialtheatre-ca'>65</a>,<a href='/query/show?title=Organization entities in imperialtheatre-ca%20%282486%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/imperialtheatre-ca'>2</a>,<a href='/query/show?title=Person entities in imperialtheatre-ca%20%282486%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/imperialtheatre-ca'>2</a>,<a href='/query/show?title=Place entities in imperialtheatre-ca%20%282486%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/imperialtheatre-ca'>0</a>,http://kg.artsdata.ca/culture-creates/footlight/imperialtheatre-ca,2024-05-11T12:56:08+00:00
ceciliaconcerts-ca (1296 triples),<a href='/query/show?title=Event entities in ceciliaconcerts-ca%20%281296%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/ceciliaconcerts-ca'>23</a>,<a href='/query/show?title=Organization entities in ceciliaconcerts-ca%20%281296%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/ceciliaconcerts-ca'>3</a>,<a href='/query/show?title=Person entities in ceciliaconcerts-ca%20%281296%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/ceciliaconcerts-ca'>21</a>,<a href='/query/show?title=Place entities in ceciliaconcerts-ca%20%281296%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/ceciliaconcerts-ca'>7</a>,http://kg.artsdata.ca/culture-creates/footlight/ceciliaconcerts-ca,2024-05-11T10:55:53+00:00
culturemauricie_lepointdevente-com (10956 triples),<a href='/query/show?title=Event entities in culturemauricie_lepointdevente-com%20%2810956%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/culturemauricie_lepointdevente-com'>132</a>,<a href='/query/show?title=Organization entities in culturemauricie_lepointdevente-com%20%2810956%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/culturemauricie_lepointdevente-com'>0</a>,<a href='/query/show?title=Person entities in culturemauricie_lepointdevente-com%20%2810956%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/culturemauricie_lepointdevente-com'>1</a>,<a href='/query/show?title=Place entities in culturemauricie_lepointdevente-com%20%2810956%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/culturemauricie_lepointdevente-com'>24</a>,http://kg.artsdata.ca/culture-creates/footlight/culturemauricie_lepointdevente-com,2024-05-11T06:56:50+00:00
lesproductionsles2vallees-lepointdevente-com (2972 triples),<a href='/query/show?title=Event entities in lesproductionsles2vallees-lepointdevente-com%20%282972%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/lesproductionsles2vallees-lepointdevente-com'>60</a>,<a href='/query/show?title=Organization entities in lesproductionsles2vallees-lepointdevente-com%20%282972%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/lesproductionsles2vallees-lepointdevente-com'>2</a>,<a href='/query/show?title=Person entities in lesproductionsles2vallees-lepointdevente-com%20%282972%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/lesproductionsles2vallees-lepointdevente-com'>10</a>,<a href='/query/show?title=Place entities in lesproductionsles2vallees-lepointdevente-com%20%282972%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/lesproductionsles2vallees-lepointdevente-com'>2</a>,http://kg.artsdata.ca/culture-creates/footlight/lesproductionsles2vallees-lepointdevente-com,2024-05-11T04:55:58+00:00
lepointdevente-com-l-ambassade-culturelle (3790 triples),<a href='/query/show?title=Event entities in lepointdevente-com-l-ambassade-culturelle%20%283790%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle'>56</a>,<a href='/query/show?title=Organization entities in lepointdevente-com-l-ambassade-culturelle%20%283790%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle'>22</a>,<a href='/query/show?title=Person entities in lepointdevente-com-l-ambassade-culturelle%20%283790%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle'>27</a>,<a href='/query/show?title=Place entities in lepointdevente-com-l-ambassade-culturelle%20%283790%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/lepointdevente-com-l-ambassade-culturelle,2024-05-10T08:56:16+00:00
camroselive-ca (3196 triples),<a href='/query/show?title=Event entities in camroselive-ca%20%283196%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/camroselive-ca'>105</a>,<a href='/query/show?title=Organization entities in camroselive-ca%20%283196%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/camroselive-ca'>13</a>,<a href='/query/show?title=Person entities in camroselive-ca%20%283196%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/camroselive-ca'>12</a>,<a href='/query/show?title=Place entities in camroselive-ca%20%283196%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/camroselive-ca'>2</a>,http://kg.artsdata.ca/culture-creates/footlight/camroselive-ca,2024-05-09T18:55:56+00:00
thecultch-com (713 triples),<a href='/query/show?title=Event entities in thecultch-com%20%28713%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/thecultch-com'>21</a>,<a href='/query/show?title=Organization entities in thecultch-com%20%28713%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/thecultch-com'>16</a>,<a href='/query/show?title=Person entities in thecultch-com%20%28713%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/thecultch-com'>7</a>,<a href='/query/show?title=Place entities in thecultch-com%20%28713%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/thecultch-com'>2</a>,http://kg.artsdata.ca/culture-creates/footlight/thecultch-com,2024-05-09T08:55:54+00:00
publicenergy-ca (204 triples),<a href='/query/show?title=Event entities in publicenergy-ca%20%28204%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/publicenergy-ca'>9</a>,<a href='/query/show?title=Organization entities in publicenergy-ca%20%28204%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/publicenergy-ca'>0</a>,<a href='/query/show?title=Person entities in publicenergy-ca%20%28204%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/publicenergy-ca'>0</a>,<a href='/query/show?title=Place entities in publicenergy-ca%20%28204%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/publicenergy-ca'>0</a>,http://kg.artsdata.ca/culture-creates/footlight/publicenergy-ca,2024-05-09T06:55:31+00:00
tout-culture-cms-people (942 triples),<a href='/query/show?title=Event entities in tout-culture-cms-people%20%28942%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-people'>0</a>,<a href='/query/show?title=Organization entities in tout-culture-cms-people%20%28942%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-people'>0</a>,<a href='/query/show?title=Person entities in tout-culture-cms-people%20%28942%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-people'>193</a>,<a href='/query/show?title=Place entities in tout-culture-cms-people%20%28942%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-people'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-people,2024-05-09T05:06:48+00:00
tout-culture-cms-taxonomy (582 triples),<a href='/query/show?title=Event entities in tout-culture-cms-taxonomy%20%28582%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-taxonomy'>0</a>,<a href='/query/show?title=Organization entities in tout-culture-cms-taxonomy%20%28582%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-taxonomy'>0</a>,<a href='/query/show?title=Person entities in tout-culture-cms-taxonomy%20%28582%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-taxonomy'>0</a>,<a href='/query/show?title=Place entities in tout-culture-cms-taxonomy%20%28582%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-taxonomy'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-taxonomy,2024-05-09T05:06:48+00:00
tout-culture-cms-places (3277 triples),<a href='/query/show?title=Event entities in tout-culture-cms-places%20%283277%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-places'>0</a>,<a href='/query/show?title=Organization entities in tout-culture-cms-places%20%283277%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-places'>0</a>,<a href='/query/show?title=Person entities in tout-culture-cms-places%20%283277%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-places'>0</a>,<a href='/query/show?title=Place entities in tout-culture-cms-places%20%283277%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-places'>200</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-places,2024-05-09T05:06:45+00:00
tout-culture-cms-organizations (1545 triples),<a href='/query/show?title=Event entities in tout-culture-cms-organizations%20%281545%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-organizations'>0</a>,<a href='/query/show?title=Organization entities in tout-culture-cms-organizations%20%281545%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-organizations'>169</a>,<a href='/query/show?title=Person entities in tout-culture-cms-organizations%20%281545%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-organizations'>0</a>,<a href='/query/show?title=Place entities in tout-culture-cms-organizations%20%281545%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-organizations'>37</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-organizations,2024-05-09T05:06:34+00:00
tout-culture-cms-events (1823 triples),<a href='/query/show?title=Event entities in tout-culture-cms-events%20%281823%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-events'>77</a>,<a href='/query/show?title=Organization entities in tout-culture-cms-events%20%281823%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-events'>23</a>,<a href='/query/show?title=Person entities in tout-culture-cms-events%20%281823%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-events'>13</a>,<a href='/query/show?title=Place entities in tout-culture-cms-events%20%281823%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-events'>35</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-events,2024-05-09T05:06:10+00:00
co-motion-ca (16582 triples),<a href='/query/show?title=Event entities in co-motion-ca%20%2816582%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/co-motion-ca'>208</a>,<a href='/query/show?title=Organization entities in co-motion-ca%20%2816582%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/co-motion-ca'>6</a>,<a href='/query/show?title=Person entities in co-motion-ca%20%2816582%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/co-motion-ca'>4</a>,<a href='/query/show?title=Place entities in co-motion-ca%20%2816582%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/co-motion-ca'>13</a>,http://kg.artsdata.ca/culture-creates/footlight/co-motion-ca,2024-05-09T02:23:39+00:00
yukonartscentre-com (676 triples),<a href='/query/show?title=Event entities in yukonartscentre-com%20%28676%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/yukonartscentre-com'>12</a>,<a href='/query/show?title=Organization entities in yukonartscentre-com%20%28676%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/yukonartscentre-com'>3</a>,<a href='/query/show?title=Person entities in yukonartscentre-com%20%28676%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/yukonartscentre-com'>6</a>,<a href='/query/show?title=Place entities in yukonartscentre-com%20%28676%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/yukonartscentre-com'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/yukonartscentre-com,2024-05-08T19:55:27+00:00
carrefourculturelestacade-ca (88 triples),<a href='/query/show?title=Event entities in carrefourculturelestacade-ca%20%2888%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/carrefourculturelestacade-ca'>1</a>,<a href='/query/show?title=Organization entities in carrefourculturelestacade-ca%20%2888%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/carrefourculturelestacade-ca'>0</a>,<a href='/query/show?title=Person entities in carrefourculturelestacade-ca%20%2888%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/carrefourculturelestacade-ca'>0</a>,<a href='/query/show?title=Place entities in carrefourculturelestacade-ca%20%2888%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/carrefourculturelestacade-ca'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/carrefourculturelestacade-ca,2024-05-08T10:55:45+00:00
calendrier-activites (11023 triples),<a href='/query/show?title=Event entities in calendrier-activites%20%2811023%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites'>330</a>,<a href='/query/show?title=Organization entities in calendrier-activites%20%2811023%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites'>0</a>,<a href='/query/show?title=Person entities in calendrier-activites%20%2811023%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites'>0</a>,<a href='/query/show?title=Place entities in calendrier-activites%20%2811023%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites'>33</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites,2024-05-08T09:08:51+00:00
culture-mauricie-cms-taxonomy (122 triples),<a href='/query/show?title=Event entities in culture-mauricie-cms-taxonomy%20%28122%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-taxonomy'>0</a>,<a href='/query/show?title=Organization entities in culture-mauricie-cms-taxonomy%20%28122%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-taxonomy'>0</a>,<a href='/query/show?title=Person entities in culture-mauricie-cms-taxonomy%20%28122%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-taxonomy'>0</a>,<a href='/query/show?title=Place entities in culture-mauricie-cms-taxonomy%20%28122%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-taxonomy'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-taxonomy,2024-05-08T05:08:13+00:00
culture-mauricie-cms-people (303 triples),<a href='/query/show?title=Event entities in culture-mauricie-cms-people%20%28303%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-people'>0</a>,<a href='/query/show?title=Organization entities in culture-mauricie-cms-people%20%28303%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-people'>0</a>,<a href='/query/show?title=Person entities in culture-mauricie-cms-people%20%28303%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-people'>78</a>,<a href='/query/show?title=Place entities in culture-mauricie-cms-people%20%28303%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-people'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-people,2024-05-08T05:08:12+00:00
culture-mauricie-cms-places (963 triples),<a href='/query/show?title=Event entities in culture-mauricie-cms-places%20%28963%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-places'>0</a>,<a href='/query/show?title=Organization entities in culture-mauricie-cms-places%20%28963%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-places'>0</a>,<a href='/query/show?title=Person entities in culture-mauricie-cms-places%20%28963%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-places'>0</a>,<a href='/query/show?title=Place entities in culture-mauricie-cms-places%20%28963%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-places'>93</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-places,2024-05-08T05:08:08+00:00
culture-mauricie-cms-organizations (41 triples),<a href='/query/show?title=Event entities in culture-mauricie-cms-organizations%20%2841%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-organizations'>0</a>,<a href='/query/show?title=Organization entities in culture-mauricie-cms-organizations%20%2841%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-organizations'>8</a>,<a href='/query/show?title=Person entities in culture-mauricie-cms-organizations%20%2841%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-organizations'>0</a>,<a href='/query/show?title=Place entities in culture-mauricie-cms-organizations%20%2841%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-organizations'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-organizations,2024-05-08T05:08:07+00:00
culture-mauricie-cms-events (3094 triples),<a href='/query/show?title=Event entities in culture-mauricie-cms-events%20%283094%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-events'>200</a>,<a href='/query/show?title=Organization entities in culture-mauricie-cms-events%20%283094%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-events'>2</a>,<a href='/query/show?title=Person entities in culture-mauricie-cms-events%20%283094%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-events'>27</a>,<a href='/query/show?title=Place entities in culture-mauricie-cms-events%20%283094%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-events'>59</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-events,2024-05-08T05:08:02+00:00
signe-laval-cms-taxonomy (579 triples),<a href='/query/show?title=Event entities in signe-laval-cms-taxonomy%20%28579%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-taxonomy'>0</a>,<a href='/query/show?title=Organization entities in signe-laval-cms-taxonomy%20%28579%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-taxonomy'>0</a>,<a href='/query/show?title=Person entities in signe-laval-cms-taxonomy%20%28579%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-taxonomy'>0</a>,<a href='/query/show?title=Place entities in signe-laval-cms-taxonomy%20%28579%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-taxonomy'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-taxonomy,2024-05-08T05:02:30+00:00
