event,name,mintDate,dataFeed
http://kg.artsdata.ca/resource/K23-1670,Muse Station - Hommage à Muse | L'ENTITÉ.,2024-04-25T12:31:58.113Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1669,Jolene and the Gambler,2024-04-25T12:31:46.777Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1668,Soirée d'humour à L'espiègle,2024-04-25T12:31:29.898Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1667,Simon Lacerte « ONE NIGHT LIVE »  à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:31:23.956Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1666,OLIVIA & FRIENDS,2024-04-25T12:31:16.673Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1665,Garden Of Roses,2024-04-25T12:31:10.190Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1664,"""Screen Queen"" Show Drag | L'ENTITÉ.",2024-04-25T12:30:56.979Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1663,JURASSIK ROCK,2024-04-25T12:30:50.362Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1662,JAM SESSION,2024-04-25T12:30:41.675Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1661,Alphonse Bisaillon + Damiel @ Backstore,2024-04-25T12:30:34.373Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1660,"Michel Donato, Simplement Jazz 2.0",2024-04-25T12:30:28.174Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1659,Lindy-Pop,2024-04-25T12:30:21.595Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1658,TROIS-RIVIÈRES Étienne Drapeau / Chansons et conférence musicale,2024-04-25T12:30:14.466Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1657,Antoni Remillard,2024-04-25T12:30:08.545Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1656,Liliane Blanco-Binette - Lion | L'ENTITÉ.,2024-04-25T12:30:01.490Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1655,CÔTÉ COUNTRY MAI 2024 - Lepointdevente.com,2024-04-25T12:29:52.557Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1654,Musik Me Luv à Trois-Rivières,2024-04-25T12:29:46.888Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1653,Show bénéfique mdj,2024-04-25T12:29:41.043Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1652,Alex Lapointe et ses 3 humoristes invités | L'ENTITÉ.,2024-04-25T12:29:34.973Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1651,GALAXIE,2024-04-25T12:29:27.125Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1650,Martin Deschamps,2024-04-25T12:29:20.510Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1649,CANADIAN SEXY MALES,2024-04-25T12:29:12.473Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1648,Justin Boulet avec invité Breen LeBoeuf,2024-04-25T12:29:03.712Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1647,Joe Guérin présente : ÇA S'ÉCRIT PAS DE MÊME.,2024-04-25T12:28:55.899Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1646,Gosier + Showcase de Rap - Festival La Quarence,2024-04-25T12:28:47.377Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1645,Perséide et Bolio - Festival La Quarence,2024-04-25T12:28:41.003Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1644,Flytz - Festival La Quarence,2024-04-25T12:28:32.856Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1643,EASTSIDE GROUND MUSIC FESTIVAL 2024,2024-04-25T12:28:23.587Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1642,Pourpre et Balcon sans princesse - Festival La Quarence,2024-04-25T12:28:16.424Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1641,PO Marchildon | Where Does the Time Go,2024-04-25T12:27:37.552Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1640,Koko & the gang - Festival La Quarence,2024-04-25T12:27:26.174Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1639,The Flares et Kung Fu Hotline - Festival La Quarence,2024-04-25T12:27:12.644Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1638,Soirée d'humour - 29 mai,2024-04-25T12:27:02.759Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1637,Mat Lévesque,2024-04-25T12:26:47.200Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1636,Big Shiny Show à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:26:32.897Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1635,Disneytoscope en Caramel,2024-04-25T12:26:20.989Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1634,Straightline Quebec Tour '24 avec 2Fast4U ● The WhiteWashers ● Get Over It,2024-04-25T12:26:08.874Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1633,Greg MacPherson & DorVal,2024-04-25T12:26:02.009Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1632,RAY CHARLES par Martin Fontaine - Lepointdevente.com,2024-04-25T12:25:53.664Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1631,Heaven's Noise À La Taverne Royale,2024-04-25T12:25:42.483Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1630,Alcoholica l'expérience ultime Metallica,2024-04-25T12:25:31.770Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1629,"Distorsion présente le Cabaret des curiosités, avec invités spéciaux : Côté sombre podcast",2024-04-25T12:25:13.395Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1628,C-DRIK à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:25:01.495Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1627,Mystika Gospel,2024-04-25T12:24:53.527Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1626,ÉVÈNEMENT COUNTRY - RANCH DUPONT,2024-04-25T12:24:42.209Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1625,Hommage 80's - 5 Doors Away | L'ENTITÉ.,2024-04-25T12:24:25.152Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1624,CUTS LIKE A KNIFE - Lepointdevente.com,2024-04-25T12:24:15.648Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1623,TRAMP OF THE CENTURY - Lepointdevente.com,2024-04-25T12:24:07.872Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1622,"PROWL, APES, REVERSAL",2024-04-25T12:23:55.940Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1621,FRANCO YÉYÉ 2024 - Lepointdevente.com,2024-04-25T12:23:44.951Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1620,Sam Vigneault à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:23:33.529Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1619,Dream theater et avenged sevenfold.,2024-04-25T12:21:12.810Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1618,Sylvain Larocque,2024-04-25T12:21:00.305Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1617,Illusion Floyd - Lepointdevente.com,2024-04-25T12:20:44.222Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1616,Sam Vigneault à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:20:35.159Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1615,DUBÉ & DIAMOND 2024 - Lepointdevente.com,2024-04-25T12:20:09.420Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1614,LAZARUS HEART (STING & THE POLICE),2024-04-25T12:19:51.308Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1613,SHREEZ à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:19:33.070Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1612,Dave Morgan - Prélude,2024-04-25T12:19:17.990Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1611,MANU MILITARI à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:18:39.868Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1610,Jérôme 50,2024-04-25T12:18:25.743Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1609,System of a Down Tribute | Sacred Silence | L'ENTITÉ.,2024-04-25T12:18:09.074Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1608,Bon Enfant et Perséide à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:17:28.857Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1607,Maxime Gervais - Big Max,2024-04-25T12:17:04.888Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1606,Bernard Adamus à Trois-Rivières | L'ENTITÉ.,2024-04-25T12:16:49.766Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culturemauricie_lepointdevente-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1605,"Alex Burger
Ça s’invente pas",2024-04-25T12:15:44.733Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1604,"Réal Béland
Comme Chez nous",2024-04-25T12:07:56.761Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1604,"Réal Béland
Comme Chez nous",2024-04-25T12:07:22.981Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1604,"Réal Béland
Comme Chez nous",2024-04-25T12:07:12.087Z,http://kg.artsdata.ca/databus/culture-creates/footlight/culture3r-com/2024-04-25#DataId
http://kg.artsdata.ca/resource/K23-1603,Alain Choquette,2024-04-24T22:00:00.861Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1602,Madame Pylinska et le secret de Chopin,2024-04-24T21:59:59.189Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1601,Le noeud,2024-04-24T21:59:57.431Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1600,La mégère apprivoisée,2024-04-24T21:59:55.739Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1599,Broue,2024-04-24T21:59:54.165Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1598,Bachelor,2024-04-24T21:59:51.425Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1597,Nicolas Noël,2024-04-24T21:59:50.124Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1596,Le magicien d'Oz,2024-04-24T21:59:48.099Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1595,La belle au bois dormant,2024-04-24T21:59:46.692Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1594,Ari Cui Cui,2024-04-24T21:59:45.446Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1593,Stéphane Fallu,2024-04-24T21:59:43.960Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1592,Silvi Tourigny,2024-04-24T21:59:42.301Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1591,Leverage for Mountains,2024-04-24T21:59:39.972Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1590,Ghys Mongeon,2024-04-24T21:59:38.409Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1589,Fuso,2024-04-24T21:59:36.755Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1588,Étienne Fletcher,2024-04-24T21:59:34.094Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1587,comment debord,2024-04-24T21:59:31.943Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1586,Cédric Landry,2024-04-24T21:59:30.303Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1585,Antoni Rémillard,2024-04-24T21:59:28.720Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1584,Anthony Kavanagh,2024-04-24T21:59:27.477Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1583,Fred Pellerin,2024-04-24T21:59:23.891Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1582,Mathieu Cyr et Olivier Martineau,2024-04-24T21:59:18.909Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1581,Les Exséparables,2024-04-24T21:59:16.219Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1580,Arnaud Soly,2024-04-24T21:59:12.055Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1579,Sara Dufour,2024-04-24T21:59:05.819Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1578,Phil Lauzon,2024-04-24T21:59:03.799Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1577,Matt Lang,2024-04-24T21:59:02.174Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1576,Irvin Blais,2024-04-24T21:58:59.318Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1575,Lili St-Cyr,2024-04-24T21:58:57.147Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1574,Belmont,2024-04-24T21:58:55.684Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1573,SLAM!,2024-04-24T21:58:54.024Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1572,Toutes ces Elles,2024-04-24T21:58:52.713Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1571,Stéphanie St-Jean,2024-04-24T21:58:51.392Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1570,Simplement Marnay,2024-04-24T21:58:49.752Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1569,Marilou,2024-04-24T21:58:48.183Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1568,Marie Carmen,2024-04-24T21:58:45.230Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1567,Laurence Jalbert,2024-04-24T21:58:43.164Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1566,La Bottine Souriante,2024-04-24T21:58:40.499Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1565,Il était une voix... PIAF,2024-04-24T21:58:38.310Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1564,L'Ensemble d'En direct de l'Univers,2024-04-24T21:58:36.873Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1563,Émile Proulx-Cloutier,2024-04-24T21:58:34.859Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1562,Elles,2024-04-24T21:58:33.057Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1561,Damien Robitaille,2024-04-24T21:58:31.278Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1560,Christian Marc Gendron,2024-04-24T21:58:29.372Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1559,"Cette Voix : Dan Et Gerry, notre histoire",2024-04-24T21:58:27.469Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1558,Broadway en lumière,2024-04-24T21:58:25.445Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1557,2Frères,2024-04-24T21:58:23.729Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1556,Simon Delisle,2024-04-24T21:58:21.144Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1555,Rafaëlle Roy,2024-04-24T21:58:19.273Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1554,Maxim Martin,2024-04-24T21:58:16.365Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1553,Mario Tessier,2024-04-24T21:58:15.665Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1552,Marie-Jo Thério,2024-04-24T21:58:14.890Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1551,La dérape : l'histoire d'un blues,2024-04-24T21:58:14.019Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1550,François Bellefeuille,2024-04-24T21:58:13.303Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1549,Elliot Maginot,2024-04-24T21:58:12.098Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1548,Dominic et Martin,2024-04-24T21:58:11.357Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1547,Barnev,2024-04-24T21:58:10.594Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1546,Alexandre Poulin,2024-04-24T21:58:09.777Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1545,Alexandre Champagne,2024-04-24T21:58:09.041Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1544,Alaclair Ensemble,2024-04-24T21:58:08.398Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1543,Noël une tradition en chanson,2024-04-24T21:58:07.613Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1542,Pascal Cameron,2024-04-24T21:58:06.796Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1541,Guy Nantel,2024-04-24T21:58:05.742Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
http://kg.artsdata.ca/resource/K23-1540,Mélissa Bédard,2024-04-24T21:58:04.661Z,http://kg.artsdata.ca/databus/culture-creates/footlight/maisondelaculture-ca/2024-04-24#DataId
