uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/co-motion-ca_opera-bouffe-du-quebec-la-vie-parisienne#2024-10-26T193000-0400,Opéra bouffe du Québec | La Vie parisienne,Théâtre des Muses,http://schema.org/Event,2024-10-26T19:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_mike-ward-modeste#2024-10-25T200000-0400,Mike Ward – Modeste,Salle André-Mathieu,http://schema.org/Event,2024-10-25T20:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_mike-ward-modeste,Mike Ward – Modeste,Salle André-Mathieu,http://schema.org/EventSeries,2024-10-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/co-motion-ca_mike-ward-modeste'>mint</a>,
http://kg.footlight.io/resource/co-motion-ca_mike-ward-modeste#2024-10-24T200000-0400,Mike Ward – Modeste,Salle André-Mathieu,http://schema.org/Event,2024-10-24T20:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_piano-man-3-christian-marc-gendron,Piano man 3 | Christian Marc Gendron,Salle André-Mathieu,http://schema.org/EventSeries,2024-10-20T16:00:00-04:00,http://kg.artsdata.ca/resource/K23-1029,
http://kg.footlight.io/resource/co-motion-ca_piano-man-3-christian-marc-gendron#2024-10-20T160000-0400,Piano man 3 | Christian Marc Gendron,Salle André-Mathieu,http://schema.org/Event,2024-10-20T16:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_christine-morency-grace,Christine Morency | Grâce,Salle André-Mathieu,http://schema.org/Event,2024-10-19T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-746,
http://kg.footlight.io/resource/co-motion-ca_terez-montcalm-step-out,Térez Montcalm | Step out,Théâtre des Muses,http://schema.org/Event,2024-10-18T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1124,
http://kg.footlight.io/resource/co-motion-ca_louis-jose-houde-tu-nes-pas-special,Louis-José Houde | Tu n’es pas spécial,Salle André-Mathieu,http://schema.org/Event,2024-10-17T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1913,
http://kg.footlight.io/resource/co-motion-ca_programme-double-limbes-et-leclat-de-nos-chairs,Programme double : Limbes et L’éclat de nos chairs,Théâtre des Muses,http://schema.org/Event,2024-10-17T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1861,
http://kg.footlight.io/resource/co-motion-ca_julien-lacroix-le-temps-au-temps,Julien Lacroix | Le temps au temps,Salle André-Mathieu,http://schema.org/Event,2024-10-16T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1455,
http://kg.footlight.io/resource/co-motion-ca_marthe-laverdiere-fait-sont-show,Marthe Laverdière | Fait son show,Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-10-13T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1464,
http://kg.footlight.io/resource/co-motion-ca_mario-cyr-lodyssee-sous-les-glaces,Mario Cyr – L’Odyssée sous les glaces,Salle André-Mathieu,http://schema.org/Event,2024-10-13T13:30:00-04:00,http://kg.artsdata.ca/resource/K23-2102,
http://kg.footlight.io/resource/co-motion-ca_martin-petit-un-monde-meilleur-avec-martin-petit,Martin Petit | Un monde meilleur avec Martin Petit,Théâtre des Muses,http://schema.org/Event,2024-10-12T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1459,
http://kg.footlight.io/resource/co-motion-ca_annie-blanchard-et-maxime-landry-jolene-and-the-gambler-le-country-de-nos-idoles,Annie Blanchard et Maxime Landry | Jolene and the Gambler; le country de nos idoles,Salle André-Mathieu,http://schema.org/Event,2024-10-12T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1482,
http://kg.footlight.io/resource/co-motion-ca_katherine-levac-nouveau-spectacle,Katherine Levac | L’Homme de ma vie,Salle André-Mathieu,http://schema.org/Event,2024-10-11T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-562,
http://kg.footlight.io/resource/co-motion-ca_dominic-paquet-laisse-moi-partir,Dominic Paquet | Laisse-moi partir,Salle André-Mathieu,http://schema.org/Event,2024-10-10T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1343,
http://kg.footlight.io/resource/co-motion-ca_michel-le,Michel(le) ,Théâtre des Muses,http://schema.org/Event,2024-10-10T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1855,
http://kg.footlight.io/resource/co-motion-ca_louis-morissette-sur-scene,Louis Morissette | Sous Pression,Salle André-Mathieu,http://schema.org/Event,2024-10-09T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1357,
http://kg.footlight.io/resource/co-motion-ca_bruno-pelletier-miserere-25e-anniversaire-la-tournee,Bruno Pelletier | MISERERE 25e anniversaire La Tournée,Salle André-Mathieu,http://schema.org/Event,2024-10-05T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-554,
http://kg.footlight.io/resource/co-motion-ca_neev-pas-besoin-dajouter-la-sauce,Neev | Pas besoin d’ajouter la sauce,Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-10-04T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1044,
http://kg.footlight.io/resource/co-motion-ca_aux-grands-mots-les-grands-discours,"Aux grands maux, Les grands discours",Salle André-Mathieu,http://schema.org/Event,2024-10-04T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1906,
http://kg.footlight.io/resource/co-motion-ca_aux-grands-maux-les-grands-discours,"Aux grands maux, Les grands discours",Salle André-Mathieu,http://schema.org/Event,2024-10-04T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/co-motion-ca_aux-grands-maux-les-grands-discours'>mint</a>,
http://kg.footlight.io/resource/co-motion-ca_mario-jean-les-imparfaits-bonheurs-et-autres-tutti-quanti-de-la-vie,Mario Jean | Les imparfaits bonheurs…et autres tutti quanti de la vie ! ,Salle André-Mathieu,http://schema.org/Event,2024-10-02T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-946,
http://kg.footlight.io/resource/co-motion-ca_louise-latraverse-lamour-crisse,Louise Latraverse | L’amour crisse,Salle André-Mathieu,http://schema.org/Event,2024-09-29T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-976,
http://kg.footlight.io/resource/co-motion-ca_david-goudreault-en-marge-du-texte,David Goudreault | En marge du texte,Salle André-Mathieu,http://schema.org/Event,2024-09-28T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-969,
http://kg.footlight.io/resource/co-motion-ca_fanmi-se-fanmi-presente-famille-en-fete,Fanmi se Fanmi présente Famille en Fête,Salle André-Mathieu,http://schema.org/Event,2024-09-27T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1293,
http://kg.footlight.io/resource/co-motion-ca_laurent-paquin-crocodile-distrait,Laurent Paquin | Crocodile Distrait,Salle André-Mathieu,http://schema.org/Event,2024-09-26T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1351,
http://kg.footlight.io/resource/co-motion-ca_billy-tellier-pas-encore-rode,Billy Tellier | Pas encore rodé,Théâtre des Muses,http://schema.org/Event,2024-09-21T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1039,
http://kg.footlight.io/resource/co-motion-ca_bobby-bazini-pearl,Bobby Bazini |  Pearl,Salle André-Mathieu,http://schema.org/Event,2024-09-21T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-899,
http://kg.footlight.io/resource/co-motion-ca_arthur-laventurier-les-tresors-du-maroc,"Arthur L’aventurier, les trésors du Maroc",Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-09-21T15:00:00-04:00,http://kg.artsdata.ca/resource/K43-7,
http://kg.footlight.io/resource/co-motion-ca_broue, Broue,Salle André-Mathieu,http://schema.org/Event,2024-09-20T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-947,
http://kg.footlight.io/resource/co-motion-ca_fabien-cloutier-delicat-2,Fabien Cloutier | Délicat,Salle André-Mathieu,http://schema.org/Event,2024-09-18T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1345,
http://kg.footlight.io/resource/co-motion-ca_thierry-larose-sprint,Thierry Larose | Sprint!,Annexe3,http://schema.org/Event,2024-09-14T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1462,
http://kg.footlight.io/resource/co-motion-ca_la-grande-veillee-du-2-pierrots,La grande veillée du 2 Pierrots,Annexe3,http://schema.org/Event,2024-09-13T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1456,
http://kg.footlight.io/resource/co-motion-ca_aswell-banlieue,Aswell | Banlieue,Annexe3,http://schema.org/Event,2024-09-12T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1450,
http://kg.footlight.io/resource/co-motion-ca_eleonore-lagace,Éléonore Lagacé,Annexe3,http://schema.org/Event,2024-09-11T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1453,
http://kg.footlight.io/resource/co-motion-ca_beyries-du-feu-dans-les-lilas,Beyries | Du feu dans les lilas,Salle André-Mathieu,http://schema.org/Event,2024-09-07T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-975,
http://kg.footlight.io/resource/co-motion-ca_guillaume-pineault-vulnerable,Guillaume Pineault | Vulnérable,Salle André-Mathieu,http://schema.org/Event,2024-09-06T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1043,
http://kg.footlight.io/resource/co-motion-ca_alexandre-champagne-en-rodage,Alexandre Champagne | En rodage,Théâtre des Muses,http://schema.org/Event,2024-08-31T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1294,
http://kg.footlight.io/resource/co-motion-ca_dominic-martin-six,Dominic & Martin | Six,Théâtre des Muses,http://schema.org/Event,2024-08-30T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1342,
http://kg.footlight.io/resource/co-motion-ca_adib-alkhalidey-des-putes-et-des-voleurs,Adib Alkhalidey | Des putes et des voleurs,Salle André-Mathieu,http://schema.org/Event,2024-08-29T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1358,
http://kg.footlight.io/resource/co-motion-ca_david-beaucage-essais-erreurs,David Beaucage | Essais-Erreurs,Théâtre des Muses,http://schema.org/Event,2024-08-24T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1406,
http://kg.footlight.io/resource/co-motion-ca_sam-cyr-et-marylene-gendron,Sam Cyr et Marylène Gendron,Théâtre des Muses,http://schema.org/Event,2024-08-23T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1123,
http://kg.footlight.io/resource/co-motion-ca_lili-st-cyr-le-theatre-musical#2024-08-23T193000-0400,Lili St-Cyr – Le théâtre musical,Salle André-Mathieu,http://schema.org/Event,2024-08-23T19:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_zones-musicales-lorraine-klaasen#2024-08-22T200000-0400,Zones musicales | Lorraine Klaasen,Maison des arts - Cour Intérieure,http://schema.org/Event,2024-08-22T20:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_lili-st-cyr-le-theatre-musical,Lili St-Cyr – Le théâtre musical,Salle André-Mathieu,http://schema.org/EventSeries,2024-08-22T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-894,
http://kg.footlight.io/resource/co-motion-ca_lili-st-cyr-le-theatre-musical#2024-08-22T193000-0400,Lili St-Cyr – Le théâtre musical,Salle André-Mathieu,http://schema.org/Event,2024-08-22T19:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_zones-musicales-lorraine-klaasen,Zones musicales | Lorraine Klaasen,Maison des arts - Cour Intérieure,http://schema.org/EventSeries,2024-08-22T17:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/co-motion-ca_zones-musicales-lorraine-klaasen'>mint</a>,
http://kg.footlight.io/resource/co-motion-ca_zones-musicales-lorraine-klaasen#2024-08-22T173000-0400,Zones musicales | Lorraine Klaasen,Maison des arts - Cour Intérieure,http://schema.org/Event,2024-08-22T17:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_francois-bellefeuille-francois-bellefeuille-en-rodage#2024-08-21T200000-0400,François Bellefeuille | Rodage de nouvelles affaires,Théâtre des Muses,http://schema.org/Event,2024-08-21T20:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_francois-bellefeuille-francois-bellefeuille-en-rodage,François Bellefeuille | Rodage de nouvelles affaires,Théâtre des Muses,http://schema.org/EventSeries,2024-08-20T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1474,
http://kg.footlight.io/resource/co-motion-ca_francois-bellefeuille-francois-bellefeuille-en-rodage#2024-08-20T200000-0400,François Bellefeuille | Rodage de nouvelles affaires,Théâtre des Muses,http://schema.org/Event,2024-08-20T20:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_rosalie-vaillancourt-milf,Rosalie Vaillancourt | MILF,Salle André-Mathieu,http://schema.org/Event,2024-08-17T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-963,
http://kg.footlight.io/resource/co-motion-ca_daniel-grenier-jaune,Daniel Grenier | Jaune,Théâtre des Muses,http://schema.org/Event,2024-08-16T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1340,
http://kg.footlight.io/resource/co-motion-ca_zones-musicales-masmoudi-quartette#2024-08-15T200000-0400,Zones musicales | Masmoudi Quartette,Maison des arts - Cour Intérieure,http://schema.org/Event,2024-08-15T20:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_zones-musicales-masmoudi-quartette,Zones musicales | Masmoudi Quartette,Maison des arts - Cour Intérieure,http://schema.org/EventSeries,2024-08-15T17:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/co-motion-ca_zones-musicales-masmoudi-quartette'>mint</a>,
http://kg.footlight.io/resource/co-motion-ca_zones-musicales-masmoudi-quartette#2024-08-15T173000-0400,Zones musicales | Masmoudi Quartette,Maison des arts - Cour Intérieure,http://schema.org/Event,2024-08-15T17:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_belmont#2024-08-09T193000-0400,Belmont,Salle André-Mathieu,http://schema.org/Event,2024-08-09T19:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_zones-musicales-wesli#2024-08-08T200000-0400,Zones Musicales | Wesli,Maison des arts - Cour Intérieure,http://schema.org/Event,2024-08-08T20:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_belmont,Belmont,Salle André-Mathieu,http://schema.org/EventSeries,2024-08-08T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-6,
http://kg.footlight.io/resource/co-motion-ca_belmont#2024-08-08T193000-0400,Belmont,Salle André-Mathieu,http://schema.org/Event,2024-08-08T19:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_zones-musicales-wesli,Zones Musicales | Wesli,Maison des arts - Cour Intérieure,http://schema.org/EventSeries,2024-08-08T17:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/co-motion-ca_zones-musicales-wesli'>mint</a>,
http://kg.footlight.io/resource/co-motion-ca_zones-musicales-wesli#2024-08-08T173000-0400,Zones Musicales | Wesli,Maison des arts - Cour Intérieure,http://schema.org/Event,2024-08-08T17:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_bastien-art-defi-capsule,Bastien Art | Défi Capsule,Salle André-Mathieu,http://schema.org/Event,2024-08-03T19:00:00-04:00,http://kg.artsdata.ca/resource/K23-2019,
http://kg.footlight.io/resource/co-motion-ca_zones-musicales-maritza#2024-08-01T200000-0400,Zones musicales | Maritza,Maison des arts - Cour Intérieure,http://schema.org/Event,2024-08-01T20:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_zones-musicales-maritza,Zones musicales | Maritza,Maison des arts - Cour Intérieure,http://schema.org/EventSeries,2024-08-01T17:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/co-motion-ca_zones-musicales-maritza'>mint</a>,
http://kg.footlight.io/resource/co-motion-ca_zones-musicales-maritza#2024-08-01T173000-0400,Zones musicales | Maritza,Maison des arts - Cour Intérieure,http://schema.org/Event,2024-08-01T17:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_megan-brouillard-chiendent,Mégan Brouillard | Chiendent,Théâtre des Muses,http://schema.org/Event,2024-07-13T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1352,
http://kg.footlight.io/resource/co-motion-ca_simon-gouache-live,Simon Gouache | LIVE,Salle André-Mathieu,http://schema.org/Event,2024-07-05T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1359,
http://kg.footlight.io/resource/co-motion-ca_olivier-martineau-et-mathieu-cyr-avant-la-fin-du-monde,Olivier Martineau et Mathieu Cyr | Avant la fin du monde,Salle André-Mathieu,http://schema.org/Event,2024-06-29T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1354,
http://kg.footlight.io/resource/co-motion-ca_fondation-des-enfants-de-lecole-jean-piaget-9e-gala-dhumour,Fondation des enfants de l’école Jean-Piaget | 9e gala d’humour,Théâtre des Muses,http://schema.org/Event,2024-06-27T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1028,
http://kg.footlight.io/resource/co-motion-ca_tisses-serres-du-plaisir-yen-aura#2024-06-16T150000-0400,"Tissés Serrés | Du plaisir, y’en aura",Théâtre des Muses,http://schema.org/Event,2024-06-16T15:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_tisses-serres-du-plaisir-yen-aura,"Tissés Serrés | Du plaisir, y’en aura",Théâtre des Muses,http://schema.org/EventSeries,2024-06-15T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1475,
http://kg.footlight.io/resource/co-motion-ca_tisses-serres-du-plaisir-yen-aura#2024-06-15T193000-0400,"Tissés Serrés | Du plaisir, y’en aura",Théâtre des Muses,http://schema.org/Event,2024-06-15T19:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_rola-hajj-ali-bonjour-w-bonne-nuit-and-all-its-do-re-mi,Rola Hajj Ali | Bonjour w Bonne Nuit and all its DO RE MI,Théâtre des Muses,http://schema.org/Event,2024-06-13T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1765,
http://kg.footlight.io/resource/co-motion-ca_college-montmorency-la-ceremonie-de-fin-detudes#2024-06-12T190000-0400,Collège Montmorency  | La Cérémonie de fin d’études,Salle André-Mathieu,http://schema.org/Event,2024-06-12T19:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_college-montmorency-la-ceremonie-de-fin-detudes#2024-06-12T163000-0400,Collège Montmorency  | La Cérémonie de fin d’études,Salle André-Mathieu,http://schema.org/Event,2024-06-12T16:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_college-montmorency-la-ceremonie-de-fin-detudes,Collège Montmorency  | La Cérémonie de fin d’études,Salle André-Mathieu,http://schema.org/EventSeries,2024-06-12T14:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/co-motion-ca_college-montmorency-la-ceremonie-de-fin-detudes'>mint</a>,
http://kg.footlight.io/resource/co-motion-ca_college-montmorency-la-ceremonie-de-fin-detudes#2024-06-12T143000-0400,Collège Montmorency  | La Cérémonie de fin d’études,Salle André-Mathieu,http://schema.org/Event,2024-06-12T14:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_harmonie-laval-temps-danse,Harmonie Laval | Temps-danse,Théâtre des Muses,http://schema.org/Event,2024-06-08T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1760,
http://kg.footlight.io/resource/co-motion-ca_harmonie-aurora-intrepides,Harmonie Aurora | Intrépides,Théâtre des Muses,http://schema.org/Event,2024-06-08T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-1759,
http://kg.footlight.io/resource/co-motion-ca_theatre-parlevent-crime-aux-epinettes#2024-06-08T140000-0400,Théâtre Parlevent | Crime aux Épinettes,Studio - Maison des arts de Laval,http://schema.org/Event,2024-06-08T14:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_harmonie-vivace-mythes-et-realite,Harmonie Vivace | Mythes et réalité,Théâtre des Muses,http://schema.org/Event,2024-06-07T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1761,
http://kg.footlight.io/resource/co-motion-ca_theatre-parlevent-crime-aux-epinettes#2024-06-07T200000-0400,Théâtre Parlevent | Crime aux Épinettes,Studio - Maison des arts de Laval,http://schema.org/Event,2024-06-07T20:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_melanie-ghanime-mixte,Mélanie Ghanimé – MIXTE,Théâtre des Muses,http://schema.org/Event,2024-06-06T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1038,
http://kg.footlight.io/resource/co-motion-ca_theatre-parlevent-crime-aux-epinettes,Théâtre Parlevent | Crime aux Épinettes,Studio - Maison des arts de Laval,http://schema.org/EventSeries,2024-06-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/co-motion-ca_theatre-parlevent-crime-aux-epinettes'>mint</a>,
http://kg.footlight.io/resource/co-motion-ca_theatre-parlevent-crime-aux-epinettes#2024-06-06T200000-0400,Théâtre Parlevent | Crime aux Épinettes,Studio - Maison des arts de Laval,http://schema.org/Event,2024-06-06T20:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_jean-thomas-jobin-nouveau-spectacle-en-rodage,Jean-Thomas Jobin | Dix stricts trente thés un ,Théâtre des Muses,http://schema.org/Event,2024-06-05T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1348,
http://kg.footlight.io/resource/co-motion-ca_enkdanse-il-etait-une-fois#2024-05-26T160000-0400,EnKdanse | Il était une fois…,Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-05-26T16:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_plastique-5-ans-et,Plastique | 5 ans et +,Théâtre des Muses,http://schema.org/Event,2024-05-26T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-561,
http://kg.footlight.io/resource/co-motion-ca_enkdanse-il-etait-une-fois#2024-05-26T110000-0400,EnKdanse | Il était une fois…,Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-05-26T11:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_les-voix-delles-lopera-le-magicien-doz,Les Voix d’Elles | L’opéra Le Magicien d’Oz,Théâtre des Muses,http://schema.org/Event,2024-05-25T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1501,
http://kg.footlight.io/resource/co-motion-ca_enkdanse-il-etait-une-fois#2024-05-25T190000-0400,EnKdanse | Il était une fois…,Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-05-25T19:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_enkdanse-il-etait-une-fois,EnKdanse | Il était une fois…,Théâtre Marcellin-Champagnat,http://schema.org/EventSeries,2024-05-25T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/co-motion-ca_enkdanse-il-etait-une-fois'>mint</a>,
http://kg.footlight.io/resource/co-motion-ca_enkdanse-il-etait-une-fois#2024-05-25T140000-0400,EnKdanse | Il était une fois…,Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-05-25T14:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_departement-de-musique-du-college-laval-concerts-de-fin-dannee#2024-05-23T190000-0400,Département de musique du Collège Laval | Concerts de fin d’année,Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-05-23T19:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_departement-de-musique-du-college-laval-concerts-de-fin-dannee,Département de musique du Collège Laval | Concerts de fin d’année,Théâtre Marcellin-Champagnat,http://schema.org/EventSeries,2024-05-22T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/co-motion-ca_departement-de-musique-du-college-laval-concerts-de-fin-dannee'>mint</a>,
http://kg.footlight.io/resource/co-motion-ca_departement-de-musique-du-college-laval-concerts-de-fin-dannee#2024-05-22T190000-0400,Département de musique du Collège Laval | Concerts de fin d’année,Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-05-22T19:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_danse-st-bruno-de-laval-lux-aeterna#2024-05-19T190000-0400,Danse St-Bruno de Laval | LUX AETERNA,Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-05-19T19:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_le-service-des-loisirs-bon-pasteur-bienvenue-a-bord,Le Service des Loisirs Bon-Pasteur  | Bienvenue à bord,Salle André-Mathieu,http://schema.org/Event,2024-05-19T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-1762,
http://kg.footlight.io/resource/co-motion-ca_danse-st-bruno-de-laval-lux-aeterna#2024-05-19T140000-0400,Danse St-Bruno de Laval | LUX AETERNA,Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-05-19T14:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_theatre-musical-de-laval-avec-le-temps#2024-05-19T140000-0400,Théâtre Musical de Laval | Avec le temps,Théâtre des Muses,http://schema.org/Event,2024-05-19T14:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_theatre-musical-de-laval-avec-le-temps#2024-05-18T200000-0400,Théâtre Musical de Laval | Avec le temps,Théâtre des Muses,http://schema.org/Event,2024-05-18T20:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_danse-st-bruno-de-laval-lux-aeterna#2024-05-18T193000-0400,Danse St-Bruno de Laval | LUX AETERNA,Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-05-18T19:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_theatre-musical-de-laval-avec-le-temps,Théâtre Musical de Laval | Avec le temps,Théâtre des Muses,http://schema.org/EventSeries,2024-05-18T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-1027,
http://kg.footlight.io/resource/co-motion-ca_danse-st-bruno-de-laval-lux-aeterna#2024-05-18T140000-0400,Danse St-Bruno de Laval | LUX AETERNA,Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-05-18T14:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_theatre-musical-de-laval-avec-le-temps#2024-05-18T140000-0400,Théâtre Musical de Laval | Avec le temps,Théâtre des Muses,http://schema.org/Event,2024-05-18T14:00:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_danse-st-bruno-de-laval-lux-aeterna,Danse St-Bruno de Laval | LUX AETERNA,Théâtre Marcellin-Champagnat,http://schema.org/EventSeries,2024-05-17T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/co-motion-ca_danse-st-bruno-de-laval-lux-aeterna'>mint</a>,
http://kg.footlight.io/resource/co-motion-ca_danse-st-bruno-de-laval-lux-aeterna#2024-05-17T193000-0400,Danse St-Bruno de Laval | LUX AETERNA,Théâtre Marcellin-Champagnat,http://schema.org/Event,2024-05-17T19:30:00-04:00,,
http://kg.footlight.io/resource/co-motion-ca_fred-pellerin-la-descente-aux-affaires,Fred Pellerin | La descente aux affaires,Salle André-Mathieu,http://schema.org/Event,2024-05-16T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1346,
http://kg.footlight.io/resource/co-motion-ca_osl-lorchestre-virtuose,OSL | L’Orchestre virtuose,Salle André-Mathieu,http://schema.org/Event,2024-05-15T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-560,
