uri,name,webpage,location,startDate,adid,resultSeverity
https://nac-cna.ca/en/event/36372#2024-07-29T12:00:00-04:00,Bring the Kids,https://nac-cna.ca/en/event/36372,Atrium O’Brien,2024-07-29T12:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36342#2024-07-29T19:00:00-04:00,The Written Note,https://nac-cna.ca/en/event/36342,Fourth Stage,2024-07-29T19:00:00-04:00,,
https://nac-cna.ca/en/event/36380#2024-07-30T12:00:00-04:00,City Series,https://nac-cna.ca/en/event/36380,Atrium O’Brien,2024-07-30T12:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36342#2024-07-30T14:00:00-04:00,The Written Note,https://nac-cna.ca/en/event/36342,Fourth Stage,2024-07-30T14:00:00-04:00,,
https://nac-cna.ca/en/event/36335#2024-07-30T19:30:00-04:00,Les Fireflies,https://nac-cna.ca/en/event/36335,Wood Terrace,2024-07-30T19:30:00-04:00,,
https://nac-cna.ca/en/event/36333#2024-07-31T12:00:00-04:00,Les Fireflies,https://nac-cna.ca/en/event/36333,Atrium O’Brien,2024-07-31T12:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36342#2024-07-31T14:00:00-04:00,The Written Note,https://nac-cna.ca/en/event/36342,Fourth Stage,2024-07-31T14:00:00-04:00,,
https://nac-cna.ca/en/event/36335#2024-07-31T19:30:00-04:00,Les Fireflies,https://nac-cna.ca/en/event/36335,Wood Terrace,2024-07-31T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33559#2024-07-31T20:00:00-04:00,Don Juan,https://nac-cna.ca/en/event/33559,Southam Hall,2024-07-31T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-46,
https://nac-cna.ca/en/event/36342#2024-08-01T11:00:00-04:00,The Written Note,https://nac-cna.ca/en/event/36342,Fourth Stage,2024-08-01T11:00:00-04:00,,
https://nac-cna.ca/en/event/33559#2024-08-01T20:00:00-04:00,Don Juan,https://nac-cna.ca/en/event/33559,Southam Hall,2024-08-01T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-47,
https://nac-cna.ca/en/event/36342#2024-08-02T11:00:00-04:00,The Written Note,https://nac-cna.ca/en/event/36342,Fourth Stage,2024-08-02T11:00:00-04:00,,
https://nac-cna.ca/en/event/33559#2024-08-02T20:00:00-04:00,Don Juan,https://nac-cna.ca/en/event/33559,Southam Hall,2024-08-02T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-48,
https://nac-cna.ca/en/event/36342#2024-08-03T14:00:00-04:00,The Written Note,https://nac-cna.ca/en/event/36342,Fourth Stage,2024-08-03T14:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33559#2024-08-03T14:00:00-04:00,Don Juan,https://nac-cna.ca/en/event/33559,Southam Hall,2024-08-03T14:00:00-04:00,,
https://nac-cna.ca/en/event/33559#2024-08-03T20:00:00-04:00,Don Juan,https://nac-cna.ca/en/event/33559,Southam Hall,2024-08-03T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36341#2024-08-05T11:00:00-04:00,Renard Doux,https://nac-cna.ca/en/event/36341,Fourth Stage,2024-08-05T11:00:00-04:00,,
https://nac-cna.ca/en/event/36381#2024-08-05T12:00:00-04:00,Bring the Kids,https://nac-cna.ca/en/event/36381,Atrium O’Brien,2024-08-05T12:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36341#2024-08-05T15:00:00-04:00,Renard Doux,https://nac-cna.ca/en/event/36341,Fourth Stage,2024-08-05T15:00:00-04:00,,
https://nac-cna.ca/en/event/36341#2024-08-06T11:00:00-04:00,Renard Doux,https://nac-cna.ca/en/event/36341,Fourth Stage,2024-08-06T11:00:00-04:00,,
https://nac-cna.ca/en/event/36382#2024-08-06T12:00:00-04:00,"City Series: Love, Loss, and Exile",https://nac-cna.ca/en/event/36382,Atrium O’Brien,2024-08-06T12:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36341#2024-08-06T15:00:00-04:00,Renard Doux,https://nac-cna.ca/en/event/36341,Fourth Stage,2024-08-06T15:00:00-04:00,,
https://nac-cna.ca/en/event/36323#2024-08-06T19:30:00-04:00,Moneka Arabic Jazz,https://nac-cna.ca/en/event/36323,Wood Terrace,2024-08-06T19:30:00-04:00,,
https://nac-cna.ca/en/event/34569#2024-08-06T20:00:00-04:00,Les Mis&eacute;rables,https://nac-cna.ca/en/event/34569,Southam Hall,2024-08-06T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-166,
https://nac-cna.ca/en/event/36341#2024-08-07T11:00:00-04:00,Renard Doux,https://nac-cna.ca/en/event/36341,Fourth Stage,2024-08-07T11:00:00-04:00,,
https://nac-cna.ca/en/event/36324#2024-08-07T12:00:00-04:00,Moneka Arabic Jazz,https://nac-cna.ca/en/event/36324,Atrium O’Brien,2024-08-07T12:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36341#2024-08-07T15:00:00-04:00,Renard Doux,https://nac-cna.ca/en/event/36341,Fourth Stage,2024-08-07T15:00:00-04:00,,
https://nac-cna.ca/en/event/36323#2024-08-07T19:30:00-04:00,Moneka Arabic Jazz,https://nac-cna.ca/en/event/36323,Wood Terrace,2024-08-07T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/34569#2024-08-07T20:00:00-04:00,Les Mis&eacute;rables,https://nac-cna.ca/en/event/34569,Southam Hall,2024-08-07T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-167,
https://nac-cna.ca/en/event/36341#2024-08-08T11:00:00-04:00,Renard Doux,https://nac-cna.ca/en/event/36341,Fourth Stage,2024-08-08T11:00:00-04:00,,
https://nac-cna.ca/en/event/36341#2024-08-08T15:00:00-04:00,Renard Doux,https://nac-cna.ca/en/event/36341,Fourth Stage,2024-08-08T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/34569#2024-08-08T20:00:00-04:00,Les Mis&eacute;rables,https://nac-cna.ca/en/event/34569,Southam Hall,2024-08-08T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-168,
https://nac-cna.ca/en/event/34569#2024-08-09T20:00:00-04:00,Les Mis&eacute;rables,https://nac-cna.ca/en/event/34569,Southam Hall,2024-08-09T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-169,
https://nac-cna.ca/en/event/36415#2024-08-10T10:00:00-04:00,Theatre Games with Chancz Perry,https://nac-cna.ca/en/event/36415,Peter A. Herrndorf Place,2024-08-10T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/34569#2024-08-10T14:00:00-04:00,Les Mis&eacute;rables,https://nac-cna.ca/en/event/34569,Southam Hall,2024-08-10T14:00:00-04:00,http://kg.artsdata.ca/resource/K43-170,
https://nac-cna.ca/en/event/34569#2024-08-10T20:00:00-04:00,Les Mis&eacute;rables,https://nac-cna.ca/en/event/34569,Southam Hall,2024-08-10T20:00:00-04:00,http://kg.artsdata.ca/resource/K43-171,
https://nac-cna.ca/en/event/34569#2024-08-11T13:00:00-04:00,Les Mis&eacute;rables,https://nac-cna.ca/en/event/34569,Southam Hall,2024-08-11T13:00:00-04:00,http://kg.artsdata.ca/resource/K43-172,
https://nac-cna.ca/en/event/34569#2024-08-11T19:30:00-04:00,Les Mis&eacute;rables,https://nac-cna.ca/en/event/34569,Southam Hall,2024-08-11T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36322#2024-08-13T19:30:00-04:00,Diyet & The Love Soldiers,https://nac-cna.ca/en/event/36322,Wood Terrace,2024-08-13T19:30:00-04:00,,
https://nac-cna.ca/en/event/36321#2024-08-14T12:00:00-04:00,Diyet & The Love Soldiers,https://nac-cna.ca/en/event/36321,Atrium O’Brien,2024-08-14T12:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33674#2024-08-14T19:30:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-14T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-59,
https://nac-cna.ca/en/event/36322#2024-08-14T19:30:00-04:00,Diyet & The Love Soldiers,https://nac-cna.ca/en/event/36322,Wood Terrace,2024-08-14T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33674#2024-08-15T19:30:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-15T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-60,
https://nac-cna.ca/en/event/36480#2024-08-15T20:00:00-04:00,BADBADNOTGOOD,https://nac-cna.ca/en/event/36480,Southam Hall,2024-08-15T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33674#2024-08-16T19:30:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-16T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-61,
https://nac-cna.ca/en/event/33674#2024-08-17T19:30:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-17T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-62,
https://nac-cna.ca/en/event/36422#2024-08-19T09:30:00-04:00,Elder Queer (2SLGBTQIA+) Storytelling Workshop,https://nac-cna.ca/en/event/36422,Fourth Stage,2024-08-19T09:30:00-04:00,,
https://nac-cna.ca/en/event/36422#2024-08-20T09:30:00-04:00,Elder Queer (2SLGBTQIA+) Storytelling Workshop,https://nac-cna.ca/en/event/36422,Fourth Stage,2024-08-20T09:30:00-04:00,,
https://nac-cna.ca/en/event/33674#2024-08-20T19:30:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-20T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-63,
https://nac-cna.ca/en/event/36318#2024-08-20T19:30:00-04:00,Aviva Chernick and the Serena Quartet,https://nac-cna.ca/en/event/36318,Wood Terrace,2024-08-20T19:30:00-04:00,,
https://nac-cna.ca/en/event/36422#2024-08-21T09:30:00-04:00,Elder Queer (2SLGBTQIA+) Storytelling Workshop,https://nac-cna.ca/en/event/36422,Fourth Stage,2024-08-21T09:30:00-04:00,,
https://nac-cna.ca/en/event/36319#2024-08-21T12:00:00-04:00,Aviva Chernick and the Serena Quartet,https://nac-cna.ca/en/event/36319,Atrium O’Brien,2024-08-21T12:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33674#2024-08-21T19:30:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-21T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-64,
https://nac-cna.ca/en/event/36318#2024-08-21T19:30:00-04:00,Aviva Chernick and the Serena Quartet,https://nac-cna.ca/en/event/36318,Wood Terrace,2024-08-21T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36422#2024-08-22T09:30:00-04:00,Elder Queer (2SLGBTQIA+) Storytelling Workshop,https://nac-cna.ca/en/event/36422,Fourth Stage,2024-08-22T09:30:00-04:00,,
https://nac-cna.ca/en/event/33674#2024-08-22T19:30:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-22T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-65,
https://nac-cna.ca/en/event/36422#2024-08-23T09:30:00-04:00,Elder Queer (2SLGBTQIA+) Storytelling Workshop,https://nac-cna.ca/en/event/36422,Fourth Stage,2024-08-23T09:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/33674#2024-08-23T19:30:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-23T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-66,
https://nac-cna.ca/en/event/33674#2024-08-24T14:00:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-24T14:00:00-04:00,http://kg.artsdata.ca/resource/K43-67,
https://nac-cna.ca/en/event/33674#2024-08-24T19:30:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-24T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-68,
https://nac-cna.ca/en/event/33674#2024-08-25T14:00:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-25T14:00:00-04:00,http://kg.artsdata.ca/resource/K43-69,
https://nac-cna.ca/en/event/33674#2024-08-27T19:30:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-27T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-70,
https://nac-cna.ca/en/event/33674#2024-08-28T14:00:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-28T14:00:00-04:00,http://kg.artsdata.ca/resource/K43-71,
https://nac-cna.ca/en/event/33674#2024-08-28T19:30:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-28T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-72,
https://nac-cna.ca/en/event/33674#2024-08-29T19:30:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-29T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-73,
https://nac-cna.ca/en/event/33674#2024-08-30T19:30:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-30T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-74,
https://nac-cna.ca/en/event/33674#2024-08-31T14:00:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-31T14:00:00-04:00,http://kg.artsdata.ca/resource/K43-75,
https://nac-cna.ca/en/event/33674#2024-08-31T19:30:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-08-31T19:30:00-04:00,http://kg.artsdata.ca/resource/K43-76,
https://nac-cna.ca/en/event/33674#2024-09-01T14:00:00-04:00,Come From Away,https://nac-cna.ca/en/event/33674,Babs Asper Theatre,2024-09-01T14:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35799#2024-09-07T10:00:00-04:00,La travers&eacute;e du si&egrave;cle,https://nac-cna.ca/en/event/35799,Babs Asper Theatre,2024-09-07T10:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36004#2024-09-07T13:15:00-04:00,Lunch - La travers&eacute;e du si&egrave;cle,https://nac-cna.ca/en/event/36004,Salon,2024-09-07T13:15:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36005#2024-09-07T17:30:00-04:00,Dinner - La travers&eacute;e du si&egrave;cle,https://nac-cna.ca/en/event/36005,Salon,2024-09-07T17:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36049#2024-09-10T20:00:00-04:00,Andrea Pe&ntilde;a & Artists,https://nac-cna.ca/en/event/36049,Southam Hall,2024-09-10T20:00:00-04:00,,
https://nac-cna.ca/en/event/36049#2024-09-11T20:00:00-04:00,Andrea Pe&ntilde;a & Artists,https://nac-cna.ca/en/event/36049,Southam Hall,2024-09-11T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35929#2024-09-13T20:00:00-04:00,Jeremy Dutcher with the NAC Orchestra,https://nac-cna.ca/en/event/35929,Southam Hall,2024-09-13T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35541#2024-09-14T20:00:00-04:00,Roch Voisine,https://nac-cna.ca/en/event/35541,Southam Hall,2024-09-14T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35932#2024-09-14T20:00:00-04:00,Walking on Water,https://nac-cna.ca/en/event/35932,Fourth Stage,2024-09-14T20:00:00-04:00,,
https://nac-cna.ca/en/event/35932#2024-09-15T14:00:00-04:00,Walking on Water,https://nac-cna.ca/en/event/35932,Fourth Stage,2024-09-15T14:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36133#2024-09-17T20:00:00-04:00,Christine Beaulieu: The Salmon of the Mitis River,https://nac-cna.ca/en/event/36133,Southam Hall,2024-09-17T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35931#2024-09-18T20:00:00-04:00,First M&eacute;tis Man of Odesa,https://nac-cna.ca/en/event/35931,Azrieli Studio,2024-09-18T20:00:00-04:00,,
https://nac-cna.ca/en/event/36000#2024-09-19T19:30:00-04:00,Homelands,https://nac-cna.ca/en/event/36000,Babs Asper Theatre,2024-09-19T19:30:00-04:00,,
https://nac-cna.ca/en/event/35931#2024-09-19T20:00:00-04:00,First M&eacute;tis Man of Odesa,https://nac-cna.ca/en/event/35931,Azrieli Studio,2024-09-19T20:00:00-04:00,,
https://nac-cna.ca/en/event/36000#2024-09-20T19:30:00-04:00,Homelands,https://nac-cna.ca/en/event/36000,Babs Asper Theatre,2024-09-20T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36124#2024-09-20T20:00:00-04:00,Ren&eacute;e Fleming: Voice of Nature,https://nac-cna.ca/en/event/36124,Southam Hall,2024-09-20T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35931#2024-09-20T20:00:00-04:00,First M&eacute;tis Man of Odesa,https://nac-cna.ca/en/event/35931,Azrieli Studio,2024-09-20T20:00:00-04:00,,
https://nac-cna.ca/en/event/36254#2024-09-21T20:00:00-04:00,Choir! Choir! Choir!,https://nac-cna.ca/en/event/36254,Southam Hall,2024-09-21T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35931#2024-09-21T20:00:00-04:00,First M&eacute;tis Man of Odesa,https://nac-cna.ca/en/event/35931,Azrieli Studio,2024-09-21T20:00:00-04:00,,
https://nac-cna.ca/en/event/35931#2024-09-25T20:00:00-04:00,First M&eacute;tis Man of Odesa,https://nac-cna.ca/en/event/35931,Azrieli Studio,2024-09-25T20:00:00-04:00,,
https://nac-cna.ca/en/event/35974#2024-09-26T19:30:00-04:00, Faire le bien,https://nac-cna.ca/en/event/35974,Babs Asper Theatre,2024-09-26T19:30:00-04:00,,
https://nac-cna.ca/en/event/36476#2024-09-26T20:00:00-04:00,Steph La Rochelle,https://nac-cna.ca/en/event/36476,Fourth Stage,2024-09-26T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35931#2024-09-26T20:00:00-04:00,First M&eacute;tis Man of Odesa,https://nac-cna.ca/en/event/35931,Azrieli Studio,2024-09-26T20:00:00-04:00,,
https://nac-cna.ca/en/event/35974#2024-09-27T19:30:00-04:00, Faire le bien,https://nac-cna.ca/en/event/35974,Babs Asper Theatre,2024-09-27T19:30:00-04:00,,
https://nac-cna.ca/en/event/35931#2024-09-27T20:00:00-04:00,First M&eacute;tis Man of Odesa,https://nac-cna.ca/en/event/35931,Azrieli Studio,2024-09-27T20:00:00-04:00,,
https://nac-cna.ca/en/event/35931#2024-09-28T14:00:00-04:00,First M&eacute;tis Man of Odesa,https://nac-cna.ca/en/event/35931,Azrieli Studio,2024-09-28T14:00:00-04:00,,
https://nac-cna.ca/en/event/35974#2024-09-28T15:00:00-04:00, Faire le bien,https://nac-cna.ca/en/event/35974,Babs Asper Theatre,2024-09-28T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35931#2024-09-28T20:00:00-04:00,First M&eacute;tis Man of Odesa,https://nac-cna.ca/en/event/35931,Azrieli Studio,2024-09-28T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35837#2024-10-01T20:00:00-04:00,Whose Live Anyway?,https://nac-cna.ca/en/event/35837,Southam Hall,2024-10-01T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36471#2024-10-03T19:00:00-04:00,Sweeney Todd: The Demon Barber of Fleet Street,https://nac-cna.ca/en/event/36471,Babs Asper Theatre,2024-10-03T19:00:00-04:00,,
https://nac-cna.ca/en/event/36066#2024-10-03T20:00:00-04:00,Big Broadway with Norm Lewis,https://nac-cna.ca/en/event/36066,Southam Hall,2024-10-03T20:00:00-04:00,,
https://nac-cna.ca/en/event/36471#2024-10-04T19:00:00-04:00,Sweeney Todd: The Demon Barber of Fleet Street,https://nac-cna.ca/en/event/36471,Babs Asper Theatre,2024-10-04T19:00:00-04:00,,
https://nac-cna.ca/en/event/36481#2024-10-04T20:00:00-04:00,Chlo&eacute; Sainte-Marie,https://nac-cna.ca/en/event/36481,Azrieli Studio,2024-10-04T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36479#2024-10-04T20:00:00-04:00,Miesha and the Spanks,https://nac-cna.ca/en/event/36479,Fourth Stage,2024-10-04T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36066#2024-10-04T20:00:00-04:00,Big Broadway with Norm Lewis,https://nac-cna.ca/en/event/36066,Southam Hall,2024-10-04T20:00:00-04:00,,
https://nac-cna.ca/en/event/36471#2024-10-05T13:00:00-04:00,Sweeney Todd: The Demon Barber of Fleet Street,https://nac-cna.ca/en/event/36471,Babs Asper Theatre,2024-10-05T13:00:00-04:00,,
https://nac-cna.ca/en/event/36471#2024-10-05T19:00:00-04:00,Sweeney Todd: The Demon Barber of Fleet Street,https://nac-cna.ca/en/event/36471,Babs Asper Theatre,2024-10-05T19:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36066#2024-10-05T20:00:00-04:00,Big Broadway with Norm Lewis,https://nac-cna.ca/en/event/36066,Southam Hall,2024-10-05T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36023#2024-10-06T11:00:00-04:00,Opera Candy: The Gourmet Adventure of Hansel and Gretel,https://nac-cna.ca/en/event/36023,Azrieli Studio,2024-10-06T11:00:00-04:00,,
https://nac-cna.ca/en/event/36023#2024-10-06T13:30:00-04:00,Opera Candy: The Gourmet Adventure of Hansel and Gretel,https://nac-cna.ca/en/event/36023,Azrieli Studio,2024-10-06T13:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36022#2024-10-06T15:00:00-04:00,Op&eacute;ra-bonbon - l&rsquo;aventure gourmande d&rsquo;Hansel et Gretel ,https://nac-cna.ca/en/event/36022,Azrieli Studio,2024-10-06T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36255#2024-10-09T19:30:00-04:00,Graham Nash,https://nac-cna.ca/en/event/36255,Babs Asper Theatre,2024-10-09T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36126#2024-10-09T20:00:00-04:00,"Beethoven, Cottis & Biss",https://nac-cna.ca/en/event/36126,Southam Hall,2024-10-09T20:00:00-04:00,,
https://nac-cna.ca/en/event/36126#2024-10-10T20:00:00-04:00,"Beethoven, Cottis & Biss",https://nac-cna.ca/en/event/36126,Southam Hall,2024-10-10T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36246#2024-10-11T20:00:00-04:00,Pink Martini featuring China Forbes,https://nac-cna.ca/en/event/36246,Southam Hall,2024-10-11T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35988#2024-10-12T11:00:00-04:00,Racines,https://nac-cna.ca/en/event/35988,Azrieli Studio,2024-10-12T11:00:00-04:00,,
https://nac-cna.ca/en/event/35988#2024-10-12T15:00:00-04:00,Racines,https://nac-cna.ca/en/event/35988,Azrieli Studio,2024-10-12T15:00:00-04:00,,
https://nac-cna.ca/en/event/35988#2024-10-13T11:00:00-04:00,Racines,https://nac-cna.ca/en/event/35988,Azrieli Studio,2024-10-13T11:00:00-04:00,,
https://nac-cna.ca/en/event/35988#2024-10-13T15:00:00-04:00,Racines,https://nac-cna.ca/en/event/35988,Azrieli Studio,2024-10-13T15:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36467#2024-10-17T20:00:00-04:00,Breabach,https://nac-cna.ca/en/event/36467,Azrieli Studio,2024-10-17T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36014#2024-10-17T20:00:00-04:00,Bolero X + Chamber,https://nac-cna.ca/en/event/36014,Southam Hall,2024-10-17T20:00:00-04:00,,
https://nac-cna.ca/en/event/36014#2024-10-18T20:00:00-04:00,Bolero X + Chamber,https://nac-cna.ca/en/event/36014,Southam Hall,2024-10-18T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36397#2024-10-19T14:30:00-04:00,Decades of Bond,https://nac-cna.ca/en/event/36397,Babs Asper Theatre,2024-10-19T14:30:00-04:00,,
https://nac-cna.ca/en/event/36397#2024-10-19T19:30:00-04:00,Decades of Bond,https://nac-cna.ca/en/event/36397,Babs Asper Theatre,2024-10-19T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36545#2024-10-19T20:00:00-04:00,Ben Caplan,https://nac-cna.ca/en/event/36545,Azrieli Studio,2024-10-19T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36482#2024-10-19T20:00:00-04:00,Mia Kelly,https://nac-cna.ca/en/event/36482,Fourth Stage,2024-10-19T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36043#2024-10-23T19:30:00-04:00,Botis Seva | Far From The Norm,https://nac-cna.ca/en/event/36043,Babs Asper Theatre,2024-10-23T19:30:00-04:00,,
https://nac-cna.ca/en/event/36390#2024-10-24T13:00:00-04:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-10-24T13:00:00-04:00,,
https://nac-cna.ca/en/event/36390#2024-10-24T19:00:00-04:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-10-24T19:00:00-04:00,,
https://nac-cna.ca/en/event/36043#2024-10-24T19:30:00-04:00,Botis Seva | Far From The Norm,https://nac-cna.ca/en/event/36043,Babs Asper Theatre,2024-10-24T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36484#2024-10-24T20:00:00-04:00,Ellen Froese,https://nac-cna.ca/en/event/36484,Fourth Stage,2024-10-24T20:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36390#2024-10-25T19:00:00-04:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-10-25T19:00:00-04:00,,
https://nac-cna.ca/en/event/36390#2024-10-26T13:00:00-04:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-10-26T13:00:00-04:00,,
https://nac-cna.ca/en/event/36390#2024-10-26T19:00:00-04:00,Disney&#039;s The Lion King,https://nac-cna.ca/en/event/36390,Southam Hall,2024-10-26T19:00:00-04:00,,
https://nac-cna.ca/en/event/36485#2024-10-26T19:30:00-04:00,Donovan Woods,https://nac-cna.ca/en/event/36485,Babs Asper Theatre,2024-10-26T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
