uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/theatrepatriote-com_bachelor#2024-07-06T200000-0400,"
Bachelor - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-07-06T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_bachelor,"
Bachelor - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/EventSeries,2024-07-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_bachelor'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_bachelor#2024-07-05T200000-0400,"
Bachelor - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-07-05T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_dave-gaudet,"
Dave Gaudet - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-07-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_dave-gaudet'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_jose-gaudet#2024-06-29T200000-0400,"
José Gaudet - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-06-29T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_jose-gaudet,"
José Gaudet - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/EventSeries,2024-06-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_jose-gaudet'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_jose-gaudet#2024-06-28T200000-0400,"
José Gaudet - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-06-28T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_guy-nantel-2024,"
Guy Nantel - Supplémentaire - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-06-22T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_guy-nantel-2024'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_gabriella-2,"
Gabriella - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-06-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_gabriella-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_les-denis-drolet-2,"
Les Denis Drolet - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-06-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_les-denis-drolet-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_matthieu-pepper,"
Matthieu Pepper - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-06-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_matthieu-pepper'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_jean-thomas-jobin,"
Jean-Thomas Jobin - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-06-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_jean-thomas-jobin'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_fabien-cloutier-supplementaire,"
Fabien Cloutier - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-06-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_fabien-cloutier-supplementaire'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_cas-haydn-mozart-2,"
Le cas Haydn et Mozart - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-06-12T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_cas-haydn-mozart-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_martin-levac-hommage-a-phil-collins-genesis,"
Martin Levac : Hommage à Phil Collins et Genesis - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-06-08T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_martin-levac-hommage-a-phil-collins-genesis'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_christian-marc-gendron-2,"
Christian Marc Gendron - COMPLET - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-06-07T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_christian-marc-gendron-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_le-noeud,"
Le Noeud - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-06-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_le-noeud'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_david-goudreault-2,"
David Goudreault - COMPLET - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-06-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_david-goudreault-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_la-chicane-2,"
La Chicane - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-05-31T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_la-chicane-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_simon-gouache-supplementaire,"
Simon Gouache - Supplémentaire - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-05-29T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_simon-gouache-supplementaire'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_marie-denise-pelletier-2,"
Marie Denise Pelletier - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-05-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_marie-denise-pelletier-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_elliot-maginot,"
Elliot Maginot - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-05-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_elliot-maginot'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_gala-comedie-star-2024,"
Gala Comédie Star - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-05-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_gala-comedie-star-2024'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_aux-grands-maux-grands-discours,"
Aux grands maux, les grands discours - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-05-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_aux-grands-maux-grands-discours'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_mehdi-bousaidan-3,"
Mehdi Bousaidan - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-05-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_mehdi-bousaidan-3'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_renaud,"
Renaud - COMPLET - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-05-16T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_renaud'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_walter-ego,"
Walter Ego - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-05-14T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_walter-ego'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_dumas-2,"
Dumas - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-05-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_dumas-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_dominic-paquet-supplementaire,"
Dominic Paquet - COMPLET - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-05-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_dominic-paquet-supplementaire'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_philippe-brach-2,"
Philippe Brach - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-05-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_philippe-brach-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_oktopus,"
Oktopus - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-05-08T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_oktopus'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_salebarbes#2024-05-04T200000-0400,"
Salebarbes - COMPLET - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-05-04T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_salebarbes,"
Salebarbes - COMPLET - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/EventSeries,2024-05-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_salebarbes'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_salebarbes#2024-05-03T200000-0400,"
Salebarbes - COMPLET - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-05-03T20:00:00-04:00,,
http://kg.footlight.io/resource/theatrepatriote-com_marc-dupre-2,"
Marc Dupré - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-05-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_marc-dupre-2'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_on-campera-sur-la-lune,"
Et on campera sur la lune - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-04-30T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_on-campera-sur-la-lune'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_alexandre-da-costa-3,"
Alexandre Da Costa - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-04-28T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_alexandre-da-costa-3'>mint</a>,
http://kg.footlight.io/resource/theatrepatriote-com_daniel-auteuil,"
Daniel Auteuil - Théâtre Le Patriote™        ",Salle Percival-Broomfield,http://schema.org/Event,2024-04-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatrepatriote-com_daniel-auteuil'>mint</a>,
