uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/camroselive-ca_4592,Season Launch,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-06-15T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4592'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4602,Ballet Camrose – Little Red Riding Hood,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-06-10T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4602'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4600,Ballet Camrose – Dance Extravaganza 2023,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-06-10T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4600'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4572,Dance FX Professional Showcase,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-06-03T18:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4572'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4531#2023-06-03T200000-0400,David James and Big river: A Tribute to Johnny Cash,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-06-03T20:00:00-04:00,,
http://kg.footlight.io/resource/camroselive-ca_4570,Stars of FX Showcase,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-06-03T14:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4570'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4531,David James and Big river: A Tribute to Johnny Cash,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/EventSeries,2023-06-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4531'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4531#2023-06-02T200000-0400,David James and Big river: A Tribute to Johnny Cash,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-06-02T20:00:00-04:00,,
http://kg.footlight.io/resource/camroselive-ca_4523,Clue: High School Edition,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-06-01T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4523'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4559,Charlie Killam Spring Concert,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-05-31T19:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4559'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4568,Turning Pointe Showcase 2023,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-05-28T13:00:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4568'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4557,Celebration of Dance,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-05-27T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4557'>mint</a>,
http://kg.footlight.io/resource/camroselive-ca_4526,20th Annual Stars Of The Future,Jeanne and Peter Lougheed Performing Arts Centre,http://schema.org/Event,2023-05-26T18:30:00-06:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/camroselive-ca_4526'>mint</a>,
