uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-21T193000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-21T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-21T190000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-21T19:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-21T183000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-21T18:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-21T180000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-21T18:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-20T213000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-20T21:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-20T210000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-20T21:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-20T203000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-20T20:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-20T200000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-20T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_la-belle-au-bois-dormant#2025-02-20T200000-0500,La Belle au bois dormant Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-02-20T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_ex-machina-cote-danse#2025-02-20T200000-0500,"Ex Machina + Côté Danse - Hamlet, Prince du Danemark Théâtre Maisonneuve",Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-02-20T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-20T193000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-20T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_le-brillant-concerto-pour-violon-de-tchaikovski#2025-02-20T193000-0500,Le brillant Concerto pour violon de Tchaïkovski Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-02-20T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-20T190000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-20T19:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-20T183000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-20T18:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-20T180000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-20T18:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-19T213000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-19T21:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-19T210000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-19T21:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-19T203000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-19T20:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_la-belle-au-bois-dormant,La Belle au bois dormant Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/EventSeries,2025-02-19T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_la-belle-au-bois-dormant'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-19T200000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-19T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_la-belle-au-bois-dormant#2025-02-19T200000-0500,La Belle au bois dormant Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-02-19T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_ex-machina-cote-danse#2025-02-19T200000-0500,"Ex Machina + Côté Danse - Hamlet, Prince du Danemark Théâtre Maisonneuve",Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-02-19T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_le-brillant-concerto-pour-violon-de-tchaikovski,Le brillant Concerto pour violon de Tchaïkovski Maison symphonique,Maison symphonique de Montréal,http://schema.org/EventSeries,2025-02-19T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_le-brillant-concerto-pour-violon-de-tchaikovski'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-19T193000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-19T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_le-brillant-concerto-pour-violon-de-tchaikovski#2025-02-19T193000-0500,Le brillant Concerto pour violon de Tchaïkovski Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-02-19T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-19T190000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-19T19:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-19T183000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-19T18:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-19T180000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-19T18:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-18T213000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-18T21:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-18T210000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-18T21:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-18T203000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-18T20:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-18T200000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-18T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-18T193000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-18T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-18T190000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-18T19:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-18T183000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-18T18:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/EventSeries,2025-02-18T18:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_niebo-hotel'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_niebo-hotel#2025-02-18T180000-0500,CAPAS + Danse Danse - NIEBO HOTEL   Hôtel Le Germain,Hôtel Le Germain,http://schema.org/Event,2025-02-18T18:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_ex-machina-cote-danse#2025-02-15T200000-0500,"Ex Machina + Côté Danse - Hamlet, Prince du Danemark Théâtre Maisonneuve",Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-02-15T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-02-15T150000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-02-15T15:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_ex-machina-cote-danse#2025-02-14T200000-0500,"Ex Machina + Côté Danse - Hamlet, Prince du Danemark Théâtre Maisonneuve",Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-02-14T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-02-14T200000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-02-14T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_la-neuvieme-de-beethoven,La neuvième de Beethoven Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-02-14T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_la-neuvieme-de-beethoven'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_ex-machina-cote-danse,"Ex Machina + Côté Danse - Hamlet, Prince du Danemark Théâtre Maisonneuve",Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2025-02-13T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_ex-machina-cote-danse'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_ex-machina-cote-danse#2025-02-13T200000-0500,"Ex Machina + Côté Danse - Hamlet, Prince du Danemark Théâtre Maisonneuve",Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-02-13T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-02-13T200000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-02-13T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_ravel-et-prokofiev-par-weilerstein-et-payare#2025-02-13T193000-0500,Ravel et Prokofiev par Weilerstein et Payare Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-02-13T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_ravel-et-prokofiev-par-weilerstein-et-payare,Ravel et Prokofiev par Weilerstein et Payare Maison symphonique,Maison symphonique de Montréal,http://schema.org/EventSeries,2025-02-12T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_ravel-et-prokofiev-par-weilerstein-et-payare'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_ravel-et-prokofiev-par-weilerstein-et-payare#2025-02-12T193000-0500,Ravel et Prokofiev par Weilerstein et Payare Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-02-12T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_envolee-flamboyante,Envolée flamboyante Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-02-09T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_envolee-flamboyante'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-02-09T150000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-02-09T15:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_lenfant-et-les-sortileges-ravel#2025-02-09T140000-0500,L'Enfant et les sortilèges - Ravel Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-02-09T14:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_lenfant-et-les-sortileges-ravel#2025-02-08T193000-0500,L'Enfant et les sortilèges - Ravel Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-02-08T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-02-08T150000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-02-08T15:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_lenfant-et-les-sortileges-ravel#2025-02-08T140000-0500,L'Enfant et les sortilèges - Ravel Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-02-08T14:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-02-07T200000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-02-07T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-02-06T200000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-02-06T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_lenfant-et-les-sortileges-ravel,L'Enfant et les sortilèges - Ravel Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2025-02-06T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_lenfant-et-les-sortileges-ravel'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_lenfant-et-les-sortileges-ravel#2025-02-06T193000-0500,L'Enfant et les sortilèges - Ravel Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-02-06T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-02-05T193000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-02-05T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_joe-bocan-demesuree,Joe Bocan - Insoumise Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-02-04T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_joe-bocan-demesuree'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-02-02T150000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-02-02T15:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_mon-beau-concerto,Mon beau concerto! Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-02-02T14:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_mon-beau-concerto'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_sylvain-emard-danse#2025-02-01T200000-0500,Sylvain Émard Danse - Les Champs Magnétiques Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-02-01T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-02-01T200000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-02-01T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-02-01T150000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-02-01T15:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_sylvain-emard-danse#2025-01-31T200000-0500,Sylvain Émard Danse - Les Champs Magnétiques Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-01-31T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-01-31T200000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-01-31T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_la-creation,La Création Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-01-31T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_la-creation'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_sylvain-emard-danse#2025-01-30T200000-0500,Sylvain Émard Danse - Les Champs Magnétiques Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-01-30T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_voivod-symphonique#2025-01-30T200000-0500,Voïvod symphonique Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-01-30T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-01-30T200000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-01-30T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_voivod-symphonique,Voïvod symphonique Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/EventSeries,2025-01-29T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_voivod-symphonique'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_sylvain-emard-danse#2025-01-29T200000-0500,Sylvain Émard Danse - Les Champs Magnétiques Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-01-29T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_voivod-symphonique#2025-01-29T200000-0500,Voïvod symphonique Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-01-29T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-01-29T193000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-01-29T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_sylvain-emard-danse,Sylvain Émard Danse - Les Champs Magnétiques Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/EventSeries,2025-01-28T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_sylvain-emard-danse'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_sylvain-emard-danse#2025-01-28T200000-0500,Sylvain Émard Danse - Les Champs Magnétiques Cinquième Salle,Place des Arts - Cinquième Salle,http://schema.org/Event,2025-01-28T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_piaf-symphonique,Piaf Symphonique Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-01-26T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_piaf-symphonique'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_poupees-russes,Poupées russes Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-01-26T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_poupees-russes'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-01-26T150000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-01-26T15:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-01-25T200000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-01-25T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_amadeus-live-en-concert#2025-01-25T193000-0500,Amadeus live en concert Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-01-25T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-01-25T150000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-01-25T15:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-01-24T200000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-01-24T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_amadeus-live-en-concert,Amadeus live en concert Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/EventSeries,2025-01-24T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_amadeus-live-en-concert'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_amadeus-live-en-concert#2025-01-24T193000-0500,Amadeus live en concert Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-01-24T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-01-23T200000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-01-23T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_linoubliable-concerto-pour-violon-de-bruch#2025-01-23T193000-0500,L'inoubliable Concerto pour violon de Bruch Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-01-23T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_ils-etaient-10,Ils étaient dix d’Agatha Christie Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-01-23T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_ils-etaient-10'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_dehors-novembre-au-coeur-de-la-creation-de-lalbum,Dehors novembre - au coeur de la création de l'album Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-01-22T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_dehors-novembre-au-coeur-de-la-creation-de-lalbum'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_linoubliable-concerto-pour-violon-de-bruch,L'inoubliable Concerto pour violon de Bruch Maison symphonique,Maison symphonique de Montréal,http://schema.org/EventSeries,2025-01-22T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_linoubliable-concerto-pour-violon-de-bruch'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_linoubliable-concerto-pour-violon-de-bruch#2025-01-22T193000-0500,L'inoubliable Concerto pour violon de Bruch Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-01-22T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-01-22T193000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-01-22T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_travis-knights#2025-01-18T200000-0500,Travis Knights - The Mars Project Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-01-18T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-01-18T150000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-01-18T15:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_la-sixieme-symphonie-de-mahler-par-payare#2025-01-18T143000-0500,La Sixième Symphonie de Mahler par Payare Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-01-18T14:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_travis-knights#2025-01-17T200000-0500,Travis Knights - The Mars Project Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-01-17T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-01-17T200000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-01-17T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_travis-knights#2025-01-16T200000-0500,Travis Knights - The Mars Project Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-01-16T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_la-sixieme-symphonie-de-mahler-par-payare,La Sixième Symphonie de Mahler par Payare Maison symphonique,Maison symphonique de Montréal,http://schema.org/EventSeries,2025-01-16T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_la-sixieme-symphonie-de-mahler-par-payare'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_la-sixieme-symphonie-de-mahler-par-payare#2025-01-16T193000-0500,La Sixième Symphonie de Mahler par Payare Maison symphonique,Maison symphonique de Montréal,http://schema.org/Event,2025-01-16T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_travis-knights,Travis Knights - The Mars Project Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2025-01-15T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_travis-knights'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_travis-knights#2025-01-15T200000-0500,Travis Knights - The Mars Project Théâtre Maisonneuve,Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2025-01-15T20:00:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_contre-toi,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/EventSeries,2025-01-15T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/placedesarts-com_contre-toi'>mint</a>,
http://kg.footlight.io/resource/placedesarts-com_contre-toi#2025-01-15T193000-0500,Contre toi Théâtre Jean-Duceppe,Théâtre Jean-Duceppe,http://schema.org/Event,2025-01-15T19:30:00-05:00,,
http://kg.footlight.io/resource/placedesarts-com_lord-rings-fellowship-ring-en-concert#2025-01-11T193000-0500,Le Seigneur des Anneaux: La Communauté de l'Anneau en concert Salle Wilfrid-Pelletier,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2025-01-11T19:30:00-05:00,,
