uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/quoivivrerimouski-ca_fete-de-lancement-du-club-de-lecture-dete,Fête de lancement du club de lecture d'été! | Quoi vivre à Rimouski,Bibliothèque Émile-Gagnon (district du Bic),http://schema.org/Event,2024-06-11T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_fete-de-lancement-du-club-de-lecture-dete'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_exposition-tour-dhorizons#2024-06-09T140000-0400,Exposition Tour d'horizons | Quoi vivre à Rimouski,La Maison de la Culture du Pic Champlain,http://schema.org/Event,2024-06-09T14:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_badluck-avenue-0,Badluck Avenue | Quoi vivre à Rimouski,Taverne 666,http://schema.org/Event,2024-06-08T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_badluck-avenue-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_velvet-super-sloths-mush,The Velvet Super Sloths + Mush | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-06-08T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_velvet-super-sloths-mush'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_mere-ordinaire-par-bianca-longpre,Mère ordinaire par Bianca Longpré | Quoi vivre à Rimouski,Hôtel Rimouski,http://schema.org/Event,2024-06-08T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_mere-ordinaire-par-bianca-longpre'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-06-08T100000-0400,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-06-08T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_soleils-atikamekw,Soleils Atikamekw | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-06-07T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_soleils-atikamekw'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_les-breastfeeders-0,Les Breastfeeders | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-06-06T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_les-breastfeeders-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_daniel-belanger,Daniel Bélanger | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-06-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_daniel-belanger'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_stephanie-pothier-et-le-quatuor-molina,Stéphanie Pothier et le Quatuor Molina | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-06-05T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_stephanie-pothier-et-le-quatuor-molina'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_etienne-drapeau,Étienne Drapeau | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-06-04T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_etienne-drapeau'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_rimouski-et-lempress-ireland-circuit-guide-en-autocar#2024-06-02T133000-0400,RIMOUSKI ET L'EMPRESS OF IRELAND - CIRCUIT GUIDÉ EN AUTOCAR | Quoi vivre à Rimouski,Site historique maritime de la Pointe-au-Père,http://schema.org/Event,2024-06-02T13:30:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_le-cygne,Le Cygne | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/Event,2024-06-02T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_le-cygne'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_dimanches-de-creation-en-famille-1#2024-06-02T100000-0400,Dimanches de création en famille! | Quoi vivre à Rimouski,La Maison de la Culture du Pic Champlain,http://schema.org/Event,2024-06-02T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_rimouski-and-empress-ireland-guided-bus-tour-english-version,RIMOUSKI AND THE EMPRESS OF IRELAND - GUIDED BUS TOUR (English version) | Quoi vivre à Rimouski,Site historique maritime de la Pointe-au-Père,http://schema.org/Event,2024-06-02T09:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_rimouski-and-empress-ireland-guided-bus-tour-english-version'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_les-chiens-de-ruelles-0,Les Chiens de Ruelles | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-06-01T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_les-chiens-de-ruelles-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_fenetre-sur-le-monde#2024-06-01T200000-0400,Fenêtre sur le monde | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-06-01T20:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_pisser-debout-sans-lever-sa-jupe,PISSER DEBOUT SANS LEVER SA JUPE | Quoi vivre à Rimouski,Théâtre du Bic,http://schema.org/Event,2024-06-01T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_pisser-debout-sans-lever-sa-jupe'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_activite-douverture-dexposition-la-galerie-0#2024-06-01T130000-0400,Activité d'ouverture d'exposition à la Galerie | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/Event,2024-06-01T13:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-emile-gagnon-1#2024-06-01T100000-0400,Heure du conte | Bibliothèque Émile-Gagnon | Quoi vivre à Rimouski,Bibliothèque Émile-Gagnon (district du Bic),http://schema.org/Event,2024-06-01T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-06-01T100000-0400,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-06-01T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_rimouski-et-lempress-ireland-circuit-guide-en-autocar,RIMOUSKI ET L'EMPRESS OF IRELAND - CIRCUIT GUIDÉ EN AUTOCAR | Quoi vivre à Rimouski,Site historique maritime de la Pointe-au-Père,http://schema.org/EventSeries,2024-06-01T09:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_rimouski-et-lempress-ireland-circuit-guide-en-autocar'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_rimouski-et-lempress-ireland-circuit-guide-en-autocar#2024-06-01T093000-0400,RIMOUSKI ET L'EMPRESS OF IRELAND - CIRCUIT GUIDÉ EN AUTOCAR | Quoi vivre à Rimouski,Site historique maritime de la Pointe-au-Père,http://schema.org/Event,2024-06-01T09:30:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_ressak,Ressak | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-05-31T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_ressak'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_fenetre-sur-le-monde,Fenêtre sur le monde | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/EventSeries,2024-05-31T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_fenetre-sur-le-monde'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_fenetre-sur-le-monde#2024-05-31T200000-0400,Fenêtre sur le monde | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-05-31T20:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_melancholia,Melancholia | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-05-30T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_melancholia'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_en-corps-danse#2024-05-30T170000-0400,En corps danse | Quoi vivre à Rimouski,La Maison de la Culture du Pic Champlain,http://schema.org/Event,2024-05-30T17:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_ce-qui-prend-forme-0,Ce qui prend forme | Quoi vivre à Rimouski,Galerie d'art Léonard-Parent,http://schema.org/Event,2024-05-30,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_ce-qui-prend-forme-0'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_par-court-pleins-ecrans,Par-Court Plein(s) Écran(s) | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-05-28T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_par-court-pleins-ecrans'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_conte-en-pyjama#2024-05-28T183000-0400,Conte en pyjama | Quoi vivre à Rimouski,Bibliothèque Pascal-Parent,http://schema.org/Event,2024-05-28T18:30:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_groupe-de-tricot#2024-05-28T180000-0400,Groupe de tricot | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-05-28T18:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_eviction,Éviction | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-05-27T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_eviction'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_tortue-berlue#2024-05-26T130000-0400,Tortue Berlue | Quoi vivre à Rimouski,Espace T,http://schema.org/Event,2024-05-26T13:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_tortue-berlue,Tortue Berlue | Quoi vivre à Rimouski,Espace T,http://schema.org/EventSeries,2024-05-26T11:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_tortue-berlue'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_tortue-berlue#2024-05-26T110000-0400,Tortue Berlue | Quoi vivre à Rimouski,Espace T,http://schema.org/Event,2024-05-26T11:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_alix-fernz,Alix Fernz | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-05-25T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_alix-fernz'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_soiree-ados,Soirée ADOS | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-05-25T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_soiree-ados'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-05-25T100000-0400,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-05-25T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_b-side,B-Side | Quoi vivre à Rimouski,Taverne 666,http://schema.org/Event,2024-05-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_b-side'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_pour-allumer-les-etincelles,Pour allumer les étincelles | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-05-24,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_pour-allumer-les-etincelles'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_inexplore-concert-de-lensemble-de-musique-contemporaine,INEXPLORÉ - Concert de l'Ensemble de Musique Contemporaine | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-05-23T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_inexplore-concert-de-lensemble-de-musique-contemporaine'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_biere-et-metal,Bière et Métal | Quoi vivre à Rimouski,Théâtre du Bic,http://schema.org/Event,2024-05-22T20:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_biere-et-metal'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_tout-le-monde-en-jazz,Tout le monde en jazz! | Quoi vivre à Rimouski,Cégep de Rimouski,http://schema.org/Event,2024-05-22T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_tout-le-monde-en-jazz'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_soirees-bains-swing#2024-05-22T190000-0400,Soirées bains SWING | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-05-22T19:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_session-jam-trad#2024-05-21T200000-0400,Session Jam Trad | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-05-21T20:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_cocheurs,Cocheurs | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-05-21T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_cocheurs'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_zone-interest,The zone of interest | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-05-20T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_zone-interest'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_visa-pour-leternite#2024-05-19T140000-0400,Visa pour l'éternité | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-05-19T14:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_atelier-de-croquis-darchitecture,Atelier de croquis d'architecture | Quoi vivre à Rimouski,Centre culturel - Rimouski,http://schema.org/Event,2024-05-19T13:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_atelier-de-croquis-darchitecture'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_confiture-maison-lancement-sylvie#2024-05-18T193000-0400,La Belle et la Bête | Quoi vivre à Rimouski,Salle Michel Leblanc de l'École Paul-Hubert,http://schema.org/Event,2024-05-18T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/quoivivrerimouski-ca_visa-pour-leternite#2024-05-18T193000-0400,Visa pour l'éternité | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-05-18T19:30:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_seances-de-dedicaces-camille-langlais,Séances de dédicaces | Camille Langlais | Quoi vivre à Rimouski,Librairie-Boutique Vénus,http://schema.org/Event,2024-05-18T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_seances-de-dedicaces-camille-langlais'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-05-18T100000-0400,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-05-18T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-de-pointe-au-pere-1#2024-05-18T100000-0400,Heure du conte | Bibliothèque de Pointe-au-Père | Quoi vivre à Rimouski,Bibliothèque de Pointe-au-Père,http://schema.org/Event,2024-05-18T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_daniel-grenier,Daniel Grenier | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-05-17T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_daniel-grenier'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_benoit-gauthier,Benoît Gauthier | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-05-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_benoit-gauthier'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_benoit-gautier,Benoît Gautier | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-05-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_benoit-gautier'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_confiture-maison-lancement-sylvie#2024-05-17T193000-0400,La part des autres | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-05-17T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/quoivivrerimouski-ca_visa-pour-leternite#2024-05-17T193000-0400,Visa pour l'éternité | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-05-17T19:30:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_visa-pour-leternite,Visa pour l'éternité | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/EventSeries,2024-05-16T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_visa-pour-leternite'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_visa-pour-leternite#2024-05-16T193000-0400,Visa pour l'éternité | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-05-16T19:30:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_en-corps-danse#2024-05-16T170000-0400,En corps danse | Quoi vivre à Rimouski,La Maison de la Culture du Pic Champlain,http://schema.org/Event,2024-05-16T17:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_les-soeurs-boulay,Les soeurs Boulay | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-05-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_les-soeurs-boulay'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_kasaleo-la-revelation-partie-2,"Kasaleo, la révélation | Partie 2 | Quoi vivre à Rimouski",Coopérative de solidarité PARADIS,http://schema.org/Event,2024-05-14T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_kasaleo-la-revelation-partie-2'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_confiture-maison-lancement-sylvie#2024-05-13T193000-0400,La part des autres | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/Event,2024-05-13T19:30:00-04:00,,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/quoivivrerimouski-ca_discussion-arts-sciences-genetique-loups-chiens-bois,"Discussion arts + sciences: génétique, loups, chiens, bois | Quoi vivre à Rimouski",Centre d'artistes Caravansérail,http://schema.org/Event,2024-05-13T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_discussion-arts-sciences-genetique-loups-chiens-bois'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_finissage-apporte-tes-chiennes,Finissage Apporte tes chien·ne·s | Quoi vivre à Rimouski,Centre d'artistes Caravansérail,http://schema.org/Event,2024-05-13T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_finissage-apporte-tes-chiennes'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_concert-du-choeur-national-des-jeunes-du-canada,Concert du Choeur national des jeunes du Canada | Quoi vivre à Rimouski,Cathédrale Saint-Germain,http://schema.org/Event,2024-05-12T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_concert-du-choeur-national-des-jeunes-du-canada'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_guilhem-bamboo-bones-athlete-intenable,Guilhem & The Bamboo Bones + Athlete + Intenable | Quoi vivre à Rimouski,"Le Bien, Le Malt",http://schema.org/Event,2024-05-12T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_guilhem-bamboo-bones-athlete-intenable'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_confiture-maison-lancement-sylvie,La part des autres | Quoi vivre à Rimouski,Coopérative de solidarité PARADIS,http://schema.org/EventSeries,2024-05-11T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_confiture-maison-lancement-sylvie'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/quoivivrerimouski-ca_super-plage#2024-05-11T210000-0400,PanterA | Tribute par FanterA | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-05-11T21:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/quoivivrerimouski-ca_confiture-maison-lancement-sylvie#2024-05-11T210000-0400,La part des autres | Quoi vivre à Rimouski,Salle Michel Leblanc de l'École Paul-Hubert,http://schema.org/Event,2024-05-11T21:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/quoivivrerimouski-ca_concert-des-etudiants,Concert des étudiants | Quoi vivre à Rimouski,Cathédrale Saint-Germain,http://schema.org/Event,2024-05-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_concert-des-etudiants'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_stephane-tetreault-et-saint-saens,Stéphane Tétreault et Saint-Saëns | Quoi vivre à Rimouski,Salle Desjardins-Telus,http://schema.org/Event,2024-05-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_stephane-tetreault-et-saint-saens'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_exposition-tour-dhorizons,Exposition Tour d'horizons | Quoi vivre à Rimouski,La Maison de la Culture du Pic Champlain,http://schema.org/EventSeries,2024-05-11T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_exposition-tour-dhorizons'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_exposition-tour-dhorizons#2024-05-11T140000-0400,Exposition Tour d'horizons | Quoi vivre à Rimouski,La Maison de la Culture du Pic Champlain,http://schema.org/Event,2024-05-11T14:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_cours-de-maitre-au-conservatoire#2024-05-11T130000-0400,Cours de maître au Conservatoire | Quoi vivre à Rimouski,Conservatoire de musique de Rimouski,http://schema.org/Event,2024-05-11T13:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_heure-du-conte-bibliotheque-lisette-morin-1#2024-05-11T100000-0400,Heure du conte | Bibliothèque Lisette-Morin | Quoi vivre à Rimouski,Bibliothèque Lisette-Morin,http://schema.org/Event,2024-05-11T10:00:00-04:00,,
http://kg.footlight.io/resource/quoivivrerimouski-ca_super-plage,PanterA | Tribute par FanterA | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/EventSeries,2024-05-10T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_super-plage'>mint</a>,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/quoivivrerimouski-ca_super-plage#2024-05-10T210000-0400,PanterA | Tribute par FanterA | Quoi vivre à Rimouski,Bains Publics - Cabaret culturel,http://schema.org/Event,2024-05-10T21:00:00-04:00,,http://www.w3.org/ns/shacl#Violation
http://kg.footlight.io/resource/quoivivrerimouski-ca_hazytones-bootlegger-mope-et-swamped,"The Hazytones, Bootlegger, MOPE et Swamped | Quoi vivre à Rimouski",Bains Publics - Cabaret culturel,http://schema.org/Event,2024-05-09T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_hazytones-bootlegger-mope-et-swamped'>mint</a>,
http://kg.footlight.io/resource/quoivivrerimouski-ca_kasaleo-la-revelation-partie-1,"Kasaleo, la révélation | Partie 1 | Quoi vivre à Rimouski",Salle Desjardins-Telus,http://schema.org/Event,2024-05-09T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/quoivivrerimouski-ca_kasaleo-la-revelation-partie-1'>mint</a>,
