uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/dansedanse-ca_rhodnie-desir-symphonie-de-coeurs,Rhodnie Désir - Symphonie de cœurs,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/EventSeries,2024-04-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_rhodnie-desir-symphonie-de-coeurs'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_rhodnie-desir-symphonie-de-coeurs#2024-04-04T200000-0400,Rhodnie Désir - Symphonie de cœurs,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-04-04T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_nederlands-dans-theater-forsythe-eyal-van-opstal#2024-03-23T200000-0400,"Nederlands Dans Theater - Forsythe, Eyal, Van Opstal",Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-03-23T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_nederlands-dans-theater-forsythe-eyal-van-opstal#2024-03-23T140000-0400,"Nederlands Dans Theater - Forsythe, Eyal, Van Opstal",Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-03-23T14:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_nederlands-dans-theater-forsythe-eyal-van-opstal#2024-03-22T200000-0400,"Nederlands Dans Theater - Forsythe, Eyal, Van Opstal",Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-03-22T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_nederlands-dans-theater-forsythe-eyal-van-opstal#2024-03-21T200000-0400,"Nederlands Dans Theater - Forsythe, Eyal, Van Opstal",Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-03-21T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_nederlands-dans-theater-forsythe-eyal-van-opstal,"Nederlands Dans Theater - Forsythe, Eyal, Van Opstal",Place des Arts - Théâtre Maisonneuve,http://schema.org/EventSeries,2024-03-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_nederlands-dans-theater-forsythe-eyal-van-opstal'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_nederlands-dans-theater-forsythe-eyal-van-opstal#2024-03-20T200000-0400,"Nederlands Dans Theater - Forsythe, Eyal, Van Opstal",Place des Arts - Théâtre Maisonneuve,http://schema.org/Event,2024-03-20T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_komoco-sofia-nappi-ima#2024-03-16T200000-0400,Sofia Nappi / Komoco - IMA,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-03-16T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_message-in-a-bottle-sting-kate-prince#2024-03-16T200000-0400,Sting / Kate Prince - Message In A Bottle,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-03-16T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_komoco-sofia-nappi-ima#2024-03-15T200000-0400,Sofia Nappi / Komoco - IMA,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-03-15T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_message-in-a-bottle-sting-kate-prince#2024-03-15T200000-0400,Sting / Kate Prince - Message In A Bottle,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-03-15T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_komoco-sofia-nappi-ima#2024-03-14T200000-0400,Sofia Nappi / Komoco - IMA,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-03-14T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_message-in-a-bottle-sting-kate-prince#2024-03-14T200000-0400,Sting / Kate Prince - Message In A Bottle,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-03-14T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_komoco-sofia-nappi-ima#2024-03-13T200000-0400,Sofia Nappi / Komoco - IMA,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-03-13T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_message-in-a-bottle-sting-kate-prince#2024-03-13T200000-0400,Sting / Kate Prince - Message In A Bottle,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-03-13T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_komoco-sofia-nappi-ima,Sofia Nappi / Komoco - IMA,Place des Arts - Cinquième Salle,http://schema.org/EventSeries,2024-03-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_komoco-sofia-nappi-ima'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_message-in-a-bottle-sting-kate-prince,Sting / Kate Prince - Message In A Bottle,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/EventSeries,2024-03-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/dansedanse-ca_message-in-a-bottle-sting-kate-prince'>mint</a>,
http://kg.footlight.io/resource/dansedanse-ca_komoco-sofia-nappi-ima#2024-03-12T200000-0400,Sofia Nappi / Komoco - IMA,Place des Arts - Cinquième Salle,http://schema.org/Event,2024-03-12T20:00:00-04:00,,
http://kg.footlight.io/resource/dansedanse-ca_message-in-a-bottle-sting-kate-prince#2024-03-12T200000-0400,Sting / Kate Prince - Message In A Bottle,Place des Arts - Salle Wilfrid-Pelletier,http://schema.org/Event,2024-03-12T20:00:00-04:00,,
