uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/maisondelaculture-ca_rendez-vous-theatre-je-tecris-au-milieu-dun-bel-orage#2024-11-15T200000-0500,Je t'écris au milieu d'un bel orage,Salle Odyssée,http://schema.org/Event,2024-11-15T20:00:00-05:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_soirees-cabaret-fuso,Fuso,Salle Odyssée,http://schema.org/Event,2024-11-14T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1589,
http://kg.footlight.io/resource/maisondelaculture-ca_soirees-cabaret-cedric-landry,Cédric Landry,Salle Odyssée,http://schema.org/Event,2024-11-13T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1586,
http://kg.footlight.io/resource/maisondelaculture-ca_soirees-cabaret-silvi-tourigny,Silvi Tourigny,Salle Odyssée,http://schema.org/Event,2024-11-12T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1592,
http://kg.footlight.io/resource/maisondelaculture-ca_soirees-cabaret-la-route-du-rire#2024-11-11T200000-0500,La route du rire,Salle Odyssée,http://schema.org/Event,2024-11-11T20:00:00-05:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_auditorium-de-la-polyvalente-nicolas-gatineau-la-derape-histoire-blues,La dérape : l'histoire d'un blues,École Polyvalente Nicolas-Gatineau,http://schema.org/Event,2024-11-10T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1551,
http://kg.footlight.io/resource/maisondelaculture-ca_sorties-famille-le-magicien-doz,Le magicien d'Oz,Salle Odyssée,http://schema.org/Event,2024-11-10T16:00:00-05:00,http://kg.artsdata.ca/resource/K23-1596,
http://kg.footlight.io/resource/maisondelaculture-ca_auditorium-de-la-polyvalente-nicolas-gatineau-louis-t,Louis T,École Polyvalente Nicolas-Gatineau,http://schema.org/Event,2024-11-09T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1006,
http://kg.footlight.io/resource/maisondelaculture-ca_auditorium-de-la-polyvalente-nicolas-gatineau-barnev,Barnev,École Polyvalente Nicolas-Gatineau,http://schema.org/Event,2024-11-08T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1547,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-katherine-levac,Katherine Levac,Salle Odyssée,http://schema.org/EventSeries,2024-11-07T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-832,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-katherine-levac#2024-11-07T200000-0500,Katherine Levac,Salle Odyssée,http://schema.org/Event,2024-11-07T20:00:00-05:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-guillaume-pineault-vulnerable,Guillaume Pineault,Salle Odyssée,http://schema.org/Event,2024-11-06T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-1128,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-simon-gouache,Simon Gouache,Salle Odyssée,http://schema.org/Event,2024-11-05T20:00:00-05:00,http://kg.artsdata.ca/resource/K23-323,
http://kg.footlight.io/resource/maisondelaculture-ca_auditorium-de-la-polyvalente-nicolas-gatineau-marylene-gendron-et-sam-cyr,Marylène Gendron et Sam Cyr,École Polyvalente Nicolas-Gatineau,http://schema.org/Event,2024-11-02T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1129,
http://kg.footlight.io/resource/maisondelaculture-ca_country-folk-lendemain-de-veille,Lendemain de veille,Salle Odyssée,http://schema.org/Event,2024-11-01T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1016,
http://kg.footlight.io/resource/maisondelaculture-ca_auditorium-de-la-polyvalente-nicolas-gatineau-aliocha-schneider,Aliocha Schneider,École Polyvalente Nicolas-Gatineau,http://schema.org/Event,2024-11-01T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1335,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-marthe-laverdiere#2024-10-31T200000-0400,Marthe Laverdière,Salle Odyssée,http://schema.org/Event,2024-10-31T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-marthe-laverdiere#2024-10-30T200000-0400,Marthe Laverdière,Salle Odyssée,http://schema.org/Event,2024-10-30T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-marthe-laverdiere,Marthe Laverdière,Salle Odyssée,http://schema.org/EventSeries,2024-10-29T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/maisondelaculture-ca_humour-marthe-laverdiere'>mint</a>,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-marthe-laverdiere#2024-10-29T200000-0400,Marthe Laverdière,Salle Odyssée,http://schema.org/Event,2024-10-29T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-bruno-pelletier#2024-10-28T200000-0400,Bruno Pelletier,Salle Odyssée,http://schema.org/Event,2024-10-28T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_sorties-famille-coucou-passe-partout#2024-10-27T150000-0400,Passe-Partout,Salle Odyssée,http://schema.org/Event,2024-10-27T15:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_sorties-famille-coucou-passe-partout,Passe-Partout,Salle Odyssée,http://schema.org/EventSeries,2024-10-27T11:00:00-04:00,http://kg.artsdata.ca/resource/K23-1015,
http://kg.footlight.io/resource/maisondelaculture-ca_sorties-famille-coucou-passe-partout#2024-10-27T110000-0400,Passe-Partout,Salle Odyssée,http://schema.org/Event,2024-10-27T11:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_auditorium-de-la-polyvalente-nicolas-gatineau-alexandre-poulin,Alexandre Poulin,École Polyvalente Nicolas-Gatineau,http://schema.org/Event,2024-10-26T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1546,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-marilou,Marilou,Salle Odyssée,http://schema.org/Event,2024-10-26T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1569,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-jose-gaudet-2,José Gaudet,Salle Odyssée,http://schema.org/Event,2024-10-25T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1747,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-eve-cote,Eve Côté,Salle Odyssée,http://schema.org/EventSeries,2024-10-24T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1493,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-eve-cote#2024-10-24T200000-0400,Eve Côté,Salle Odyssée,http://schema.org/Event,2024-10-24T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-france-damour,France D'Amour,Salle Odyssée,http://schema.org/Event,2024-10-23T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1130,
http://kg.footlight.io/resource/maisondelaculture-ca_soirees-cabaret-pascal-cameron,Pascal Cameron,Salle Odyssée,http://schema.org/Event,2024-10-22T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1542,
http://kg.footlight.io/resource/maisondelaculture-ca_soirees-cabaret-la-route-du-rire,La route du rire,Salle Odyssée,http://schema.org/EventSeries,2024-10-21T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-837,
http://kg.footlight.io/resource/maisondelaculture-ca_soirees-cabaret-la-route-du-rire#2024-10-21T200000-0400,La route du rire,Salle Odyssée,http://schema.org/Event,2024-10-21T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-boucar-diouf#2024-10-20T200000-0400,Boucar Diouf,Salle Odyssée,http://schema.org/Event,2024-10-20T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-boucar-diouf,Boucar Diouf,Salle Odyssée,http://schema.org/EventSeries,2024-10-20T15:00:00-04:00,http://kg.artsdata.ca/resource/K23-1014,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-boucar-diouf#2024-10-20T150000-0400,Boucar Diouf,Salle Odyssée,http://schema.org/Event,2024-10-20T15:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_auditorium-de-la-polyvalente-nicolas-gatineau-mindflip,Mindflip,Salle Odyssée,http://schema.org/Event,2024-10-19T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1746,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-boucar-diouf-nomo-sapiens#2024-10-19T200000-0400,Boucar Diouf,Salle Odyssée,http://schema.org/Event,2024-10-19T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-boucar-diouf-nomo-sapiens,Boucar Diouf,Salle Odyssée,http://schema.org/EventSeries,2024-10-19T15:00:00-04:00,http://kg.artsdata.ca/resource/K23-761,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-boucar-diouf-nomo-sapiens#2024-10-19T150000-0400,Boucar Diouf,Salle Odyssée,http://schema.org/Event,2024-10-19T15:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_country-folk-matt-lang,Matt Lang,Salle Odyssée,http://schema.org/EventSeries,2024-10-18T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1577,
http://kg.footlight.io/resource/maisondelaculture-ca_auditorium-de-la-polyvalente-nicolas-gatineau-martin-vachon,Martin Vachon,École Polyvalente Nicolas-Gatineau,http://schema.org/Event,2024-10-18T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-831,
http://kg.footlight.io/resource/maisondelaculture-ca_country-folk-matt-lang#2024-10-18T200000-0400,Matt Lang,Salle Odyssée,http://schema.org/Event,2024-10-18T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-2freres,2Frères,Salle Odyssée,http://schema.org/Event,2024-10-17T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1557,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-patsy-gallant,Patsy Gallant,Salle Odyssée,http://schema.org/Event,2024-10-16T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1013,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-louis-jose-houde,Louis-José Houde,Salle Odyssée,http://schema.org/Event,2024-10-15T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1802,
http://kg.footlight.io/resource/maisondelaculture-ca_varietes-messmer#2024-10-14T200000-0400,Messmer,Salle Odyssée,http://schema.org/Event,2024-10-14T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_varietes-messmer,Messmer,Salle Odyssée,http://schema.org/EventSeries,2024-10-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/maisondelaculture-ca_varietes-messmer'>mint</a>,
http://kg.footlight.io/resource/maisondelaculture-ca_varietes-messmer#2024-10-13T200000-0400,Messmer,Salle Odyssée,http://schema.org/Event,2024-10-13T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_rendez-vous-theatre-aux-grands-maux-les-grands-discours#2024-10-12T200000-0400,"Aux grands maux, les grands discours",Salle Odyssée,http://schema.org/Event,2024-10-12T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_auditorium-de-la-polyvalente-nicolas-gatineau-pierre-luc-pomerleau,Pierre-Luc Pomerleau,École Polyvalente Nicolas-Gatineau,http://schema.org/Event,2024-10-11T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-318,
http://kg.footlight.io/resource/maisondelaculture-ca_rendez-vous-theatre-aux-grands-maux-les-grands-discours,"Aux grands maux, les grands discours",Salle Odyssée,http://schema.org/EventSeries,2024-10-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/maisondelaculture-ca_rendez-vous-theatre-aux-grands-maux-les-grands-discours'>mint</a>,
http://kg.footlight.io/resource/maisondelaculture-ca_rendez-vous-theatre-aux-grands-maux-les-grands-discours#2024-10-11T200000-0400,"Aux grands maux, les grands discours",Salle Odyssée,http://schema.org/Event,2024-10-11T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-les-exseparables,Les Exséparables,Salle Odyssée,http://schema.org/Event,2024-10-10T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1581,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-dominic-paquet,Dominic Paquet,Salle Odyssée,http://schema.org/Event,2024-10-09T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1494,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-daniel-belanger,Daniel Bélanger,Salle Odyssée,http://schema.org/Event,2024-10-08T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-365,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-christian-marc-gendron-piano-man-3,Christian Marc Gendron,Salle Odyssée,http://schema.org/Event,2024-10-07T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/maisondelaculture-ca_chanson-christian-marc-gendron-piano-man-3'>mint</a>,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-daniel-lavoie,Daniel Lavoie,Salle Odyssée,http://schema.org/Event,2024-10-06T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-760,
http://kg.footlight.io/resource/maisondelaculture-ca_auditorium-de-la-polyvalente-nicolas-gatineau-megan-brouillard-chiendent,Mégan Brouillard,École Polyvalente Nicolas-Gatineau,http://schema.org/Event,2024-10-05T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1100,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-salebarbes#2024-10-05T200000-0400,Salebarbes,Salle Odyssée,http://schema.org/Event,2024-10-05T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_auditorium-de-la-polyvalente-nicolas-gatineau-marie-jo-therio,Marie-Jo Thério,École Polyvalente Nicolas-Gatineau,http://schema.org/Event,2024-10-04T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1552,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-salebarbes,Salebarbes,Salle Odyssée,http://schema.org/EventSeries,2024-10-04T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-909,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-salebarbes#2024-10-04T200000-0400,Salebarbes,Salle Odyssée,http://schema.org/Event,2024-10-04T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-matthieu-pepper-en-attendant-la-fete-au-village,Matthieu Pepper,Salle Odyssée,http://schema.org/Event,2024-10-03T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1749,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-jeremy-demay,Jérémy Demay,Salle Odyssée,http://schema.org/EventSeries,2024-10-02T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-299,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-jeremy-demay#2024-10-02T200000-0400,Jérémy Demay,Salle Odyssée,http://schema.org/Event,2024-10-02T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-the-musical-box,The Musical Box,Salle Odyssée,http://schema.org/Event,2024-09-30T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-396,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-bruno-pelletier,Bruno Pelletier,Salle Odyssée,http://schema.org/EventSeries,2024-09-29T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-822,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-bruno-pelletier#2024-09-29T200000-0400,Bruno Pelletier,Salle Odyssée,http://schema.org/Event,2024-09-29T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_auditorium-de-la-polyvalente-nicolas-gatineau-elliot-maginot,Elliot Maginot,École Polyvalente Nicolas-Gatineau,http://schema.org/Event,2024-09-28T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1549,
http://kg.footlight.io/resource/maisondelaculture-ca_auditorium-de-la-polyvalente-nicolas-gatineau-melanie-ghanime,Mélanie Ghanimé,École Polyvalente Nicolas-Gatineau,http://schema.org/Event,2024-09-27T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1328,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-marc-dupre,Marc Dupré,Salle Odyssée,http://schema.org/Event,2024-09-26T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-828,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-simon-leblanc-present,Simon Leblanc,Salle Odyssée,http://schema.org/EventSeries,2024-09-25T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-995,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-simon-leblanc-present#2024-09-25T200000-0400,Simon Leblanc,Salle Odyssée,http://schema.org/Event,2024-09-25T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-simplement-marnay,Simplement Marnay,Salle Odyssée,http://schema.org/Event,2024-09-23T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1570,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-mario-jean,Mario Jean,Salle Odyssée,http://schema.org/Event,2024-09-22T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/maisondelaculture-ca_humour-mario-jean'>mint</a>,
http://kg.footlight.io/resource/maisondelaculture-ca_rendez-vous-theatre-le-pere#2024-09-21T200000-0400,Le père,Salle Odyssée,http://schema.org/Event,2024-09-21T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_rendez-vous-theatre-le-pere,Le père,Salle Odyssée,http://schema.org/EventSeries,2024-09-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/maisondelaculture-ca_rendez-vous-theatre-le-pere'>mint</a>,
http://kg.footlight.io/resource/maisondelaculture-ca_rendez-vous-theatre-le-pere#2024-09-20T200000-0400,Le père,Salle Odyssée,http://schema.org/Event,2024-09-20T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_varietes-michel-experience-comique,Michel! L'expérience comique,Salle Odyssée,http://schema.org/Event,2024-09-19T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1012,
http://kg.footlight.io/resource/maisondelaculture-ca_soirees-cabaret-comment-debord,comment debord,Salle Odyssée,http://schema.org/Event,2024-09-18T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1587,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-michel-rivard-le-tour-du-bloc,Michel Rivard,Salle Odyssée,http://schema.org/Event,2024-09-17T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1492,
http://kg.footlight.io/resource/maisondelaculture-ca_chanson-melissa-bedard,Mélissa Bédard,Salle Odyssée,http://schema.org/Event,2024-09-15T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1540,
http://kg.footlight.io/resource/maisondelaculture-ca_country-folk-le-country-de-nos-idoles,Le country de nos idoles ,Salle Odyssée,http://schema.org/Event,2024-09-14T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-921,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-christine-morency-grace#2024-09-13T200000-0400,Christine Morency,Salle Odyssée,http://schema.org/Event,2024-09-13T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-christine-morency-grace,Christine Morency,Salle Odyssée,http://schema.org/EventSeries,2024-09-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/maisondelaculture-ca_humour-christine-morency-grace'>mint</a>,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-christine-morency-grace#2024-09-12T200000-0400,Christine Morency,Salle Odyssée,http://schema.org/Event,2024-09-12T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-louis-morissette,Louis Morissette,Salle Odyssée,http://schema.org/EventSeries,2024-09-11T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-824,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-louis-morissette#2024-09-11T200000-0400,Louis Morissette,Salle Odyssée,http://schema.org/Event,2024-09-11T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_cirque-slam,SLAM!,Salle Odyssée,http://schema.org/Event,2024-09-10T19:00:00-04:00,http://kg.artsdata.ca/resource/K23-1573,
http://kg.footlight.io/resource/maisondelaculture-ca_theatre-hors-serie-broue,Broue,Salle Odyssée,http://schema.org/Event,2024-09-06T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1599,
http://kg.footlight.io/resource/maisondelaculture-ca_soirees-cabaret-ghys-mongeon,Ghys Mongeon,Salle Odyssée,http://schema.org/Event,2024-09-04T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1590,
http://kg.footlight.io/resource/maisondelaculture-ca_comedie-et-theatre-musical-lili-st-cyr,Lili St-Cyr,Salle Odyssée,http://schema.org/Event,2024-09-01T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1575,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-rosalie-vaillancourt#2024-08-31T200000-0400,Rosalie Vaillancourt,Salle Odyssée,http://schema.org/Event,2024-08-31T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-rosalie-vaillancourt,Rosalie Vaillancourt,Salle Odyssée,http://schema.org/EventSeries,2024-08-31T16:00:00-04:00,http://kg.artsdata.ca/resource/K23-1005,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-rosalie-vaillancourt#2024-08-31T160000-0400,Rosalie Vaillancourt,Salle Odyssée,http://schema.org/Event,2024-08-31T16:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-31,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-31,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-31,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-31,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-laurent-paquin#2024-08-30T200000-0400,Laurent Paquin,Salle Odyssée,http://schema.org/Event,2024-08-30T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-30,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-30,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-30,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-30,,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-laurent-paquin,Laurent Paquin,Salle Odyssée,http://schema.org/EventSeries,2024-08-29T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-777,
http://kg.footlight.io/resource/maisondelaculture-ca_humour-laurent-paquin#2024-08-29T200000-0400,Laurent Paquin,Salle Odyssée,http://schema.org/Event,2024-08-29T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-29,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-29,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-29,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-29,,
http://kg.footlight.io/resource/maisondelaculture-ca_paroles-musique-alexandra-streliski#2024-08-28T200000-0400,Alexandra Stréliski,Salle Odyssée,http://schema.org/Event,2024-08-28T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_paroles-musique-et-danse-alexandra-streliski#2024-08-28T200000-0400,Alexandra Stréliski,Salle Odyssée,http://schema.org/Event,2024-08-28T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-28,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-28,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-28,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-28,,
http://kg.footlight.io/resource/maisondelaculture-ca_paroles-musique-alexandra-streliski,Alexandra Stréliski,Salle Odyssée,http://schema.org/EventSeries,2024-08-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/maisondelaculture-ca_paroles-musique-alexandra-streliski'>mint</a>,
http://kg.footlight.io/resource/maisondelaculture-ca_paroles-musique-alexandra-streliski#2024-08-27T200000-0400,Alexandra Stréliski,Salle Odyssée,http://schema.org/Event,2024-08-27T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_paroles-musique-et-danse-alexandra-streliski#2024-08-27T200000-0400,Alexandra Stréliski,Salle Odyssée,http://schema.org/Event,2024-08-27T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-25,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-25,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-25,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-25,,
http://kg.footlight.io/resource/maisondelaculture-ca_comedie-et-theatre-musical-le-matou#2024-08-24T200000-0400,Le Matou,Salle Odyssée,http://schema.org/Event,2024-08-24T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-24,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-24,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-24,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-24,,
http://kg.footlight.io/resource/maisondelaculture-ca_comedie-et-theatre-musical-le-matou#2024-08-23T200000-0400,Le Matou,Salle Odyssée,http://schema.org/Event,2024-08-23T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-23,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-23,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-23,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-23,,
http://kg.footlight.io/resource/maisondelaculture-ca_comedie-et-theatre-musical-le-matou#2024-08-22T200000-0400,Le Matou,Salle Odyssée,http://schema.org/Event,2024-08-22T20:00:00-04:00,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-22,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-22,,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-pink-floyd-dark-side-of-the-moon#2024-08-22,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-22,,
http://kg.footlight.io/resource/maisondelaculture-ca_soirees-cabaret-anthony-kavanagh,Anthony Kavanagh,Salle Odyssée,http://schema.org/Event,2024-08-21T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1584,
http://kg.footlight.io/resource/maisondelaculture-ca_dome-immersif-bebe-symphonique#2024-08-21,Le Dôme - Expérience immersive,Maison de la culture de Gatineau - Coté Cour,http://schema.org/Event,2024-08-21,,
