uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/artsdrummondville-com_duceppela-suspension-consentie-de-l-incredulite,La suspension consentie de l’incrédulité - Duceppe (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-22T17:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_duceppela-suspension-consentie-de-l-incredulite'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_encore-spectacle-en-collaboration-avec-le-theatre-du-nouveau-monde--tnm-le-pere,Le Père - Encore Spectacle en collaboration avec le Théâtre du Nouveau Monde (TNM) (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-20T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_encore-spectacle-en-collaboration-avec-le-theatre-du-nouveau-monde--tnm-le-pere'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_michel-charettecharette-sur-scene--64-authentique-le-reste,"Michel Charette - Charette sur scène: 64% authentique, le reste... (Humour) - Spectacles à Drummondville",Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_michel-charettecharette-sur-scene--64-authentique-le-reste'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_marc-dupreben-voyons-donc,Marc Dupré - Ben voyons donc! (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_marc-dupreben-voyons-donc'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_caroline-savoiebruits-blancs,Caroline Savoie - Bruits blancs (Chanson) - Spectacles à Drummondville,Espace Mandeville,http://schema.org/Event,2024-10-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_caroline-savoiebruits-blancs'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_orchestre-symphonique-de-drummondville-2024-2025de-new-york-a-drummondville,Orchestre symphonique de Drummondville 2024-2025 - De New York à Drummondville (Musique) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-17T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_orchestre-symphonique-de-drummondville-2024-2025de-new-york-a-drummondville'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_fabien-cloutierdelicat,Fabien Cloutier - Délicat (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_fabien-cloutierdelicat'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_messmerhz,Messmer - 13Hz (Variété) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_messmerhz'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_alexandre-champagneen-rodage,Alexandre Champagne - En rodage (Humour) - Spectacles à Drummondville,Espace Mandeville,http://schema.org/Event,2024-10-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_alexandre-champagneen-rodage'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_angelique-francislong-river,Angelique Francis - Long River (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_angelique-francislong-river'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_creation-et-choregraphie--janie-et-marciosans-toi-t--,Sans toi[T]  - Création et chorégraphie: Janie et Marcio (Danse) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-08T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_creation-et-choregraphie--janie-et-marciosans-toi-t--'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_sophie-faucher-et-marc-hervieuxune-voix-pour-etre-aimee---maria-callas,Une voix pour être aimée : Maria Callas - Sophie Faucher et Marc Hervieux (Variété) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-06T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_sophie-faucher-et-marc-hervieuxune-voix-pour-etre-aimee---maria-callas'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_louis-morissettesous-pression#2024-10-05T200000-0400,Louis Morissette - Sous Pression (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-05T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_rosalie-vaillancourtmilf,Rosalie Vaillancourt - MILF (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_rosalie-vaillancourtmilf'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_elliot-maginoti-need-to-stay-here,Elliot Maginot - I Need to Stay Here (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-10-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_elliot-maginoti-need-to-stay-here'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_patsy-gallantans-de-carriere,Patsy Gallant - 70 ans de carrière (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-09-29T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_patsy-gallantans-de-carriere'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_irvin-blaistournee-20e-anniversaire,Irvin Blais - Tournée 20e anniversaire (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-09-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_irvin-blaistournee-20e-anniversaire'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_mike-wardmodeste,Mike Ward - Modeste (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/EventSeries,2024-09-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_mike-wardmodeste'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_mike-wardmodeste#2024-09-27T200000-0400,Mike Ward - Modeste (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-09-27T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_neevpas-besoin-dajouter-la-sauce,Neev - Pas besoin d'ajouter la sauce (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-09-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_neevpas-besoin-dajouter-la-sauce'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_joranehemenetset-duo,Jorane - Hemenetset Duo (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-09-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_joranehemenetset-duo'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_mario-jeanles-imparfaits-bonheurs-et-autres-tutti-quanti-de-la-vie,Mario Jean - Les imparfaits bonheurs... et autres tutti quanti de la vie! (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-09-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_mario-jeanles-imparfaits-bonheurs-et-autres-tutti-quanti-de-la-vie'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_simon-gouachelive,Simon Gouache - LIVE (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-09-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_simon-gouachelive'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_laurence-jalberten-toute-intimite-,Laurence Jalbert - En toute intimité  (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-09-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_laurence-jalberten-toute-intimite-'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_sinem-karasinem-kara,Sinem Kara (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-09-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_sinem-karasinem-kara'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_bruno-pelletiermiserere-25e-anniversaire-la-tournee,Bruno Pelletier - MISERERE 25e anniversaire La Tournée (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-09-15T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_bruno-pelletiermiserere-25e-anniversaire-la-tournee'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_famille-en-fete---solidaires-sur-scenefamille-en-fete---solidaires-sur-scene,Famille en fête : Solidaires sur scène - Famille en Fête : Solidaires sur scène (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-09-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_famille-en-fete---solidaires-sur-scenefamille-en-fete---solidaires-sur-scene'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_le-podcast-cluble-podcast-club,Le Podcast Club (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-09-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_le-podcast-cluble-podcast-club'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_matthieu-pepperen-attendant-la-fete-au-village,Matthieu Pepper - En attendant la fête au village (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-09-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_matthieu-pepperen-attendant-la-fete-au-village'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-08-17T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-08-17T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-08-17T150000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-08-17T15:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-08-16T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-08-16T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-08-10T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-08-10T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-08-10T150000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-08-10T15:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-08-09T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-08-09T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-08-04T150000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-08-04T15:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-08-03T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-08-03T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-08-03T150000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-08-03T15:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-08-02T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-08-02T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-07-28T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-07-28T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-07-28T150000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-07-28T15:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-07-27T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-07-27T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-07-27T150000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-07-27T15:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-07-26T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-07-26T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-07-20T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-07-20T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-07-20T150000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-07-20T15:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-07-19T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-07-19T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-07-18T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-07-18T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-07-13T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-07-13T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-07-13T150000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-07-13T15:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-07-12T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-07-12T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-07-07T150000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-07-07T15:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-07-06T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-07-06T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-07-06T150000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-07-06T15:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-07-05T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-07-05T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-06-29T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-06-29T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-06-29T150000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-06-29T15:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/EventSeries,2024-06-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_monarque-presente-appelez-moi-stephane#2024-06-28T200000-0400,Appelez-moi Stéphane - MONARQUE présente: (Théâtre) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-06-28T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_louis-morissettesous-pression,Louis Morissette - Sous Pression (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/EventSeries,2024-06-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_louis-morissettesous-pression'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_louis-morissettesous-pression#2024-06-15T200000-0400,Louis Morissette - Sous Pression (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-06-15T20:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_anthony-courcy-thomas-bedard-et-magali-saint-vincentfrais-du-jour,"Frais du jour - Anthony Courcy, Thomas Bédard et Magali Saint-Vincent (Humour) - Spectacles à Drummondville",Espace Mandeville,http://schema.org/Event,2024-06-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_anthony-courcy-thomas-bedard-et-magali-saint-vincentfrais-du-jour'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_jeremy-demaynaturel,Jérémy Demay - Naturel (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-06-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_jeremy-demaynaturel'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_brittany-kennelli-ain-t-a-saint,Brittany Kennell - I Ain’t a Saint (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-06-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_brittany-kennelli-ain-t-a-saint'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_phil-g-smithphil-g-smith,Phil G. Smith (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-06-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_phil-g-smithphil-g-smith'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_simon-leblancpresent,Simon Leblanc - Présent (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-06-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_simon-leblancpresent'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_stephan-coteil-etait-une-fois--felix,Il était une fois… Félix! - Stéphan Côté (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-06-09T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_stephan-coteil-etait-une-fois--felix'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_thierry-larosethierry-larose,Thierry Larose (Chanson) - Spectacles à Drummondville,Espace Mandeville,http://schema.org/Event,2024-06-07T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_thierry-larosethierry-larose'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_thomas-levac-et-stephanie-vandelacpodcast-couple-ouvert,Podcast Couple ouvert - Thomas Levac et Stéphanie Vandelac (Humour) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-06-07T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_thomas-levac-et-stephanie-vandelacpodcast-couple-ouvert'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_beyriesnouveau-spectacle,Beyries - Nouveau spectacle (Chanson) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-06-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_beyriesnouveau-spectacle'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_ecole-secondaire-jean-raimbaultsoiree-excellence-2023-2024,Soirée excellence 2023-2024 - École secondaire Jean-Raimbault (Spectacles Locaux) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-06-05T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_ecole-secondaire-jean-raimbaultsoiree-excellence-2023-2024'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_ecole-secondaire-jean-raimbault---programme-particulier-en-dansejr-danse-broadway-en-rappel-#2024-05-31T190000-0400,JR DANSE BROADWAY! EN RAPPEL  - École secondaire Jean-Raimbault - Programme particulier en Danse (Danse) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-31T19:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_ecole-secondaire-jean-raimbault---programme-particulier-en-dansejr-danse-broadway-en-rappel-#2024-05-30T190000-0400,JR DANSE BROADWAY! EN RAPPEL  - École secondaire Jean-Raimbault - Programme particulier en Danse (Danse) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-30T19:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_ecole-secondaire-jean-raimbault---programme-particulier-en-dansejr-danse-broadway-en-rappel-,JR DANSE BROADWAY! EN RAPPEL  - École secondaire Jean-Raimbault - Programme particulier en Danse (Danse) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/EventSeries,2024-05-29T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_ecole-secondaire-jean-raimbault---programme-particulier-en-dansejr-danse-broadway-en-rappel-'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_ecole-secondaire-jean-raimbault---programme-particulier-en-dansejr-danse-broadway-en-rappel-#2024-05-29T190000-0400,JR DANSE BROADWAY! EN RAPPEL  - École secondaire Jean-Raimbault - Programme particulier en Danse (Danse) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-29T19:00:00-04:00,,
http://kg.footlight.io/resource/artsdrummondville-com_symphonie-de-drummondvilleconcert-printanier-2024,Symphonie de Drummondville - Concert printanier 2024 (Musique) - Spectacles à Drummondville,Maison des arts Desjardins Drummondville,http://schema.org/Event,2024-05-26T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_symphonie-de-drummondvilleconcert-printanier-2024'>mint</a>,
http://kg.footlight.io/resource/artsdrummondville-com_sam-cyr-et-marylene-gendronplateau-double,Sam Cyr et Marylène Gendron - Plateau double (Humour) - Spectacles à Drummondville,Espace Mandeville,http://schema.org/Event,2024-05-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/artsdrummondville-com_sam-cyr-et-marylene-gendronplateau-double'>mint</a>,
