uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/ccat-qc-ca_mario-jean-les-imparfaits-bonheurs,Mario Jean Les imparfaits bonheurs - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-10-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_mario-jean-les-imparfaits-bonheurs'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_mario-jean-les-imparfaits-bonheurs-et-autres-tutti-quanti-de-la-vie,Mario Jean Les imparfaits bonheurs...et autres tutti quanti de la vie ! - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-10-10T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_mario-jean-les-imparfaits-bonheurs-et-autres-tutti-quanti-de-la-vie'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_zak-dompteur-de-defis,Zak : Dompteur de défis - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-10-10T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_zak-dompteur-de-defis'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_mario-jean-les-imparfaits-bonheurs-2,Mario Jean Les imparfaits bonheurs - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-10-09T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_mario-jean-les-imparfaits-bonheurs-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_lorchestre-symphonique-regional-de-lat-lensemble-aiguebelle,L'Orchestre symphonique régional de l'AT L'Ensemble Aiguebelle - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-10-06T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_lorchestre-symphonique-regional-de-lat-lensemble-aiguebelle'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_duo-hoops-roche-papiers-cerceaux,"Duo Hoops Roche, papiers, cerceaux - Conseil de la culture de l'Abitibi-Témiscamingue",Théâtre Télébec,http://schema.org/Event,2024-10-06T15:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_duo-hoops-roche-papiers-cerceaux'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_fred-pellerin-en-rappel-la-descente-aux-affaires#2024-10-04T200000-0400,Fred Pellerin (en rappel) La descente aux affaires - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-10-04T20:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_duo-hoops-roche-papier-cerceaux,"Duo Hoops Roche, Papier, Cerceaux! - Conseil de la culture de l'Abitibi-Témiscamingue",Théâtre du cuivre,http://schema.org/Event,2024-10-04T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_duo-hoops-roche-papier-cerceaux'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_voie-de-contournement-bouchees-incluses-5-a-7-theatrale,Voie de contournement Bouchées incluses 5 à 7 théâtrale - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-10-04T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_voie-de-contournement-bouchees-incluses-5-a-7-theatrale'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_fred-pellerin-en-rappel-la-descente-aux-affaires,Fred Pellerin (en rappel) La descente aux affaires - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/EventSeries,2024-10-03T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_fred-pellerin-en-rappel-la-descente-aux-affaires'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_gagnant-du-concours-prix-deurope,Gagnant du concours Prix d'Europe - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-10-03T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_gagnant-du-concours-prix-deurope'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_fred-pellerin-en-rappel-la-descente-aux-affaires#2024-10-03T193000-0400,Fred Pellerin (en rappel) La descente aux affaires - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-10-03T19:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_fred-pellerin-la-descente-aux-affaires-5#2024-10-02T193000-0400,Fred Pellerin La descente aux affaires - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-10-02T19:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_fred-pellerin-la-descente-aux-affaires-5,Fred Pellerin La descente aux affaires - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/EventSeries,2024-10-01T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_fred-pellerin-la-descente-aux-affaires-5'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_fred-pellerin-la-descente-aux-affaires-5#2024-10-01T193000-0400,Fred Pellerin La descente aux affaires - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-10-01T19:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_eve-cote-cote-eve,Ève Côté Côté Ève - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-09-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_eve-cote-cote-eve'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_guylaine-tanguay-cest-ma-vie,Guylaine Tanguay C'est ma vie - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-09-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_guylaine-tanguay-cest-ma-vie'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_cote-eve-de-eve-cote,Côté Eve de Eve Côté - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-09-26T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_cote-eve-de-eve-cote'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_eve-cote-cote-eve-2,Ève Côté Côté Ève - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-09-25T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_eve-cote-cote-eve-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_guylaine-tanguay-cest-ma-vie-3,Guylaine Tanguay C'est ma vie - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-09-24T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_guylaine-tanguay-cest-ma-vie-3'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_alain-lefevre-mes-annees-parisiennes-et-andre-mathieu-2,Alain Lefèvre Mes années parisiennes et André Mathieu - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-09-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_alain-lefevre-mes-annees-parisiennes-et-andre-mathieu-2'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_simon-leblanc-present,Simon Leblanc Présent - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-09-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_simon-leblanc-present'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_alain-lefevre-mes-annees-parisiennes-et-andre-mathieu-3,Alain Lefèvre Mes années parisiennes et André Mathieu - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-09-19T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_alain-lefevre-mes-annees-parisiennes-et-andre-mathieu-3'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_simon-leblanc-nouveau-spectacle-present,Simon Leblanc Nouveau spectacle : Présent - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-09-18T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_simon-leblanc-nouveau-spectacle-present'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_agathe-et-adrien-n-ormes,Agathe et Adrien N. Ormes - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-09-17T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_agathe-et-adrien-n-ormes'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_rince-creme-le-podcast-des-denis-drolet,Rince-crème Le podcast des Denis Drolet - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-09-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_rince-creme-le-podcast-des-denis-drolet'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_mecanix-hommage-a-megadeth-presente-par-tattoo-piercing-illimite,MECANIX - Hommage à MEGADETH Présenté par Tattoo Piercing Illimité - Conseil de la culture de l'Abitibi-Témiscamingue,Salle Félix-Leclerc,http://schema.org/Event,2024-09-07T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_mecanix-hommage-a-megadeth-presente-par-tattoo-piercing-illimite'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_camp-dexploration-artistique-du-rift-groupe-1#2024-08-05T090000-0400,Camp d'exploration artistique du Rift Groupe 1 - Conseil de la culture de l'Abitibi-Témiscamingue,Cinéma du Rift,http://schema.org/Event,2024-08-05T09:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_dernier-embarquement-au-paradis-spectacle-hommage-au-paradis-du-nord#2024-08-03T160000-0400,Dernier embarquement au Paradis (Spectacle hommage au Paradis du Nord) - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-08-03T16:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_dernier-embarquement-au-paradis-spectacle-hommage-au-paradis-du-nord#2024-08-02T193000-0400,Dernier embarquement au Paradis (Spectacle hommage au Paradis du Nord) - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-08-02T19:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_dernier-embarquement-au-paradis-spectacle-hommage-au-paradis-du-nord#2024-08-01T193000-0400,Dernier embarquement au Paradis (Spectacle hommage au Paradis du Nord) - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-08-01T19:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_dernier-embarquement-au-paradis-spectacle-hommage-au-paradis-du-nord#2024-07-31T193000-0400,Dernier embarquement au Paradis (Spectacle hommage au Paradis du Nord) - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-07-31T19:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_dernier-embarquement-au-paradis-spectacle-hommage-au-paradis-du-nord#2024-07-27T160000-0400,Dernier embarquement au Paradis (Spectacle hommage au Paradis du Nord) - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-07-27T16:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_dernier-embarquement-au-paradis-spectacle-hommage-au-paradis-du-nord#2024-07-26T193000-0400,Dernier embarquement au Paradis (Spectacle hommage au Paradis du Nord) - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-07-26T19:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_dernier-embarquement-au-paradis-spectacle-hommage-au-paradis-du-nord#2024-07-25T193000-0400,Dernier embarquement au Paradis (Spectacle hommage au Paradis du Nord) - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-07-25T19:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_dernier-embarquement-au-paradis-spectacle-hommage-au-paradis-du-nord#2024-07-24T193000-0400,Dernier embarquement au Paradis (Spectacle hommage au Paradis du Nord) - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-07-24T19:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_spectacle-benefice-lendemain-de-veille-salut-bob-gorgee-les-freres-moreau,SPECTACLE BÉNÉFICE LENDEMAIN DE VEILLE / SALUT BOB GORGÉE / LES FRÈRES MOREAU - Conseil de la culture de l'Abitibi-Témiscamingue,Aréna Nicol Auto,http://schema.org/Event,2024-07-20T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_spectacle-benefice-lendemain-de-veille-salut-bob-gorgee-les-freres-moreau'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_dernier-embarquement-au-paradis-spectacle-hommage-au-paradis-du-nord#2024-07-20T160000-0400,Dernier embarquement au Paradis (Spectacle hommage au Paradis du Nord) - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-07-20T16:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_dernier-embarquement-au-paradis-spectacle-hommage-au-paradis-du-nord#2024-07-19T193000-0400,Dernier embarquement au Paradis (Spectacle hommage au Paradis du Nord) - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-07-19T19:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_dernier-embarquement-au-paradis-spectacle-hommage-au-paradis-du-nord#2024-07-18T193000-0400,Dernier embarquement au Paradis (Spectacle hommage au Paradis du Nord) - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-07-18T19:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_dernier-embarquement-au-paradis-spectacle-hommage-au-paradis-du-nord,Dernier embarquement au Paradis (Spectacle hommage au Paradis du Nord) - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/EventSeries,2024-07-17T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_dernier-embarquement-au-paradis-spectacle-hommage-au-paradis-du-nord'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_dernier-embarquement-au-paradis-spectacle-hommage-au-paradis-du-nord#2024-07-17T193000-0400,Dernier embarquement au Paradis (Spectacle hommage au Paradis du Nord) - Conseil de la culture de l'Abitibi-Témiscamingue,Salle de spectacles Desjardins - La Sarre,http://schema.org/Event,2024-07-17T19:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_camp-dexploration-artistique-du-rift-groupe-1,Camp d'exploration artistique du Rift Groupe 1 - Conseil de la culture de l'Abitibi-Témiscamingue,Cinéma du Rift,http://schema.org/EventSeries,2024-07-08T09:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_camp-dexploration-artistique-du-rift-groupe-1'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_camp-dexploration-artistique-du-rift-groupe-1#2024-07-08T090000-0400,Camp d'exploration artistique du Rift Groupe 1 - Conseil de la culture de l'Abitibi-Témiscamingue,Cinéma du Rift,http://schema.org/Event,2024-07-08T09:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_pete-magie-presente-dans-le-cadre-du-festival-dhumour-de-labitibi-temiscamingue,Pete Magie présenté dans le cadre du Festival d'humour de l'Abitibi-Témiscamingue - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-07-06T10:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_pete-magie-presente-dans-le-cadre-du-festival-dhumour-de-labitibi-temiscamingue'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_laugh-and-blues-jc-surette-jeanne-hery,Laugh and Blues- JC SURETTE - JEANNE HERY - Conseil de la culture de l'Abitibi-Témiscamingue,Bar Bistro L'Entracte,http://schema.org/Event,2024-07-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_laugh-and-blues-jc-surette-jeanne-hery'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_tournee-des-finissant%c2%b7e%c2%b7s-2024-de-lecole-nationale-de-lhumour,Tournée des finissant·e·s 2024 de l'École nationale de l'humour - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du Rift,http://schema.org/Event,2024-07-03T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_tournee-des-finissant%c2%b7e%c2%b7s-2024-de-lecole-nationale-de-lhumour'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_tournee-des-finissants-et-finissantes-2024-de-lecole-nationale-de-lhumour-festival-dhumour-de-labitibi-temiscamingue,Tournée des finissants et finissantes 2024 de l'École nationale de l'humour Festival d'humour de l'Abitibi-Témiscamingue - Conseil de la culture de l'Abitibi-Témiscamingue,Salle Félix-Leclerc,http://schema.org/Event,2024-07-02T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_tournee-des-finissants-et-finissantes-2024-de-lecole-nationale-de-lhumour-festival-dhumour-de-labitibi-temiscamingue'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_souper-a-la-cafeteria-de-la-polyno-bal-des-finissants-polyno-2024,Souper à la cafétéria de la Polyno Bal des finissants Polyno 2024 - Conseil de la culture de l'Abitibi-Témiscamingue,Cafétéria de la Polyno,http://schema.org/Event,2024-06-29T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_souper-a-la-cafeteria-de-la-polyno-bal-des-finissants-polyno-2024'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_ceremonie-a-leglise-bal-des-finissants-polyno-2024,Cérémonie à l'église Bal des finissants Polyno 2024 - Conseil de la culture de l'Abitibi-Témiscamingue,La Sarre - Église St-André,http://schema.org/Event,2024-06-29T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_ceremonie-a-leglise-bal-des-finissants-polyno-2024'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_passeport-vip-hecla-vendredi-et-samedi-21-et-22-juin-2024-rodeo-professionnel-la-sarre#2024-06-22T193000-0400,Passeport VIP HECLA - Vendredi et Samedi 21 et 22 Juin 2024 - Rodéo Professionnel La Sarre - Conseil de la culture de l'Abitibi-Témiscamingue,Parc équestre Desjardins-Hecla Québec,http://schema.org/Event,2024-06-22T19:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_passeport-vip-hecla-vendredi-et-samedi-21-et-22-juin-2024-rodeo-professionnel-la-sarre,Passeport VIP HECLA - Vendredi et Samedi 21 et 22 Juin 2024 - Rodéo Professionnel La Sarre - Conseil de la culture de l'Abitibi-Témiscamingue,Parc équestre Desjardins-Hecla Québec,http://schema.org/EventSeries,2024-06-21T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_passeport-vip-hecla-vendredi-et-samedi-21-et-22-juin-2024-rodeo-professionnel-la-sarre'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_passeport-vip-hecla-vendredi-et-samedi-21-et-22-juin-2024-rodeo-professionnel-la-sarre#2024-06-21T193000-0400,Passeport VIP HECLA - Vendredi et Samedi 21 et 22 Juin 2024 - Rodéo Professionnel La Sarre - Conseil de la culture de l'Abitibi-Témiscamingue,Parc équestre Desjardins-Hecla Québec,http://schema.org/Event,2024-06-21T19:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_fuel-junkie,Fuel Junkie - Conseil de la culture de l'Abitibi-Témiscamingue,Bar Bistro L'Entracte,http://schema.org/Event,2024-06-15T21:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_fuel-junkie'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_gala-du-filon,Gala du Filon - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-06-11T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_gala-du-filon'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_espace-techno-42,Espace techno - Conseil de la culture de l'Abitibi-Témiscamingue,Bibliothèque municipale d'Amos,http://schema.org/Event,2024-06-11T16:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_espace-techno-42'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_la-cite-de-la-danse-spectacle-de-fin-dannee-2024#2024-06-09T183000-0400,La Cité de la danse Spectacle de fin d'Année 2024 - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-06-09T18:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_tous-les-geants-sont-petits-spectacle-1#2024-06-09T183000-0400,TOUS LES GÉANTS SONT PETITS! Spectacle 1 - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-06-09T18:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_tous-les-geants-sont-petits-spectacle-1#2024-06-09T140000-0400,TOUS LES GÉANTS SONT PETITS! Spectacle 1 - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-06-09T14:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_la-cite-de-la-danse-spectacle-de-fin-dannee-2024,La Cité de la danse Spectacle de fin d'Année 2024 - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/EventSeries,2024-06-09T13:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_la-cite-de-la-danse-spectacle-de-fin-dannee-2024'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_la-cite-de-la-danse-spectacle-de-fin-dannee-2024#2024-06-09T133000-0400,La Cité de la danse Spectacle de fin d'Année 2024 - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre des Eskers,http://schema.org/Event,2024-06-09T13:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_tous-les-geants-sont-petits-spectacle-1,TOUS LES GÉANTS SONT PETITS! Spectacle 1 - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/EventSeries,2024-06-09T09:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_tous-les-geants-sont-petits-spectacle-1'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_tous-les-geants-sont-petits-spectacle-1#2024-06-09T093000-0400,TOUS LES GÉANTS SONT PETITS! Spectacle 1 - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre du cuivre,http://schema.org/Event,2024-06-09T09:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_bellezze-dellitalia-orchestre-la-bande-sonore-de-rouyn-noranda,BELLEZZE DELL'ITALIA Orchestre la Bande sonore de Rouyn-Noranda - Conseil de la culture de l'Abitibi-Témiscamingue,Agora des Arts - Salle de spectacle,http://schema.org/Event,2024-06-08T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_bellezze-dellitalia-orchestre-la-bande-sonore-de-rouyn-noranda'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_la-cite-de-la-danse-presente-tv-show#2024-06-08T190000-0400,La Cité de la Danse présente TV SHOW - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-06-08T19:00:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_la-cite-de-la-danse-presente-tv-show#2024-06-08T143000-0400,La Cité de la Danse présente TV SHOW - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-06-08T14:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_la-cite-de-la-danse-presente-tv-show,La Cité de la Danse présente TV SHOW - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/EventSeries,2024-06-08T10:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_la-cite-de-la-danse-presente-tv-show'>mint</a>,
http://kg.footlight.io/resource/ccat-qc-ca_la-cite-de-la-danse-presente-tv-show#2024-06-08T103000-0400,La Cité de la Danse présente TV SHOW - Conseil de la culture de l'Abitibi-Témiscamingue,Théâtre Télébec,http://schema.org/Event,2024-06-08T10:30:00-04:00,,
http://kg.footlight.io/resource/ccat-qc-ca_vino-pinceaux-3,Vino Pinceaux - Conseil de la culture de l'Abitibi-Témiscamingue,Cinéma du Rift,http://schema.org/Event,2024-06-07T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/ccat-qc-ca_vino-pinceaux-3'>mint</a>,
