artsdata,name,wikidata,streetAddress,locality,region,postalCode
http://kg.artsdata.ca/resource/K5-408,Parc Maclaren,,575 Ave. de Buckingham,Gatineau,QC,J8L 2H2
http://kg.artsdata.ca/resource/K5-409,Jeux d'eau Lavictoire,,95 Rue East,Gatineau,QC,J8P 4Z9
http://kg.artsdata.ca/resource/K5-410,Domaine Fairview,,100 Rue Gamelin,Gatineau,QC,J8Y 1V9
http://kg.artsdata.ca/resource/K5-411,Parc Daniel-Johnson,,54 Rue Tassé,Gatineau,QC,J8Z 1S4
http://kg.artsdata.ca/resource/K5-412,Bibliothèque Bernard-Lonergan,,181 Rue Joseph,Gatineau,QC,J8L 1G6
http://kg.artsdata.ca/resource/K5-413,Parc des Ormes,,32 Rue des Ormes,Gatineau,QC,J8Y
http://kg.artsdata.ca/resource/K5-414,Jeux d'eau Édouard-Mercier,,520 Rue Gouin,Gatineau,QC,J8P 3K3
http://kg.artsdata.ca/resource/K5-415,Quai des Artistes,,804 Rue Jacques-Cartier,Gatineau,QC,J8T 2W3
http://kg.artsdata.ca/resource/K5-416,Place Abinan,,831 Rue Jacques-Cartier,Gatineau,QC,J8T 2W3
http://kg.artsdata.ca/resource/K5-417,Parc des Cèdres,,15 Rue Raoul-Roy,Gatineau,QC,J9H 6J2
http://kg.artsdata.ca/resource/K5-418,Bibliothèque Guy-Sanche,,855 Bd de la Gappe,Gatineau,QC,J8T 8H9
http://kg.artsdata.ca/resource/K5-419,Maison du citoyen,,25 Rue Laurier,Gatineau,QC,J8X 4C8
http://kg.artsdata.ca/resource/K5-420,Église Saint Pie X,,1065 Bd Pie-X,Laval,QC,H7V 3B2
http://kg.artsdata.ca/resource/K5-421,Église Saint-Martin,,4080 Boulevard Saint-Martin O,Laval,QC,H7T 1C1
http://kg.artsdata.ca/resource/K5-422,Parc de l'Imaginaire,,9 Rue Front,Gatineau,QC,J9H 4W8
http://kg.artsdata.ca/resource/K5-423,Observatoire Astronomique Jean-Marc-Richard,,825 Avenue du Parc,Laval,QC,H7E 2T7
http://kg.artsdata.ca/resource/K5-424,Parc Saint-Martin,,4025 Rue Gaboury,Laval,QC,H7T 1H1
http://kg.artsdata.ca/resource/K5-425,Parc Bon-Pasteur,,"371 Rue Laurier, Laval, QC H7N 3N1 Rue Laurier",Laval,QC,H7N 3N1
http://kg.artsdata.ca/resource/K5-426,Société d'histoire et de généalogie de L'Ile Jésus,,4631 Boulevard Lévesque Est,Laval,QC,H7C 1M8
http://kg.artsdata.ca/resource/K5-427,Marché 440,,3535 autoroute Jean-Noël-Lavoie Ouest (440),Laval,QC,H7P 5G9
http://kg.artsdata.ca/resource/K5-428,Parc René-Lévesque,,288 Chem. Lebaudy,Gatineau,QC,J8V 2H2
http://kg.artsdata.ca/resource/K5-429,Parc du Plateau,,155 Rue de l'Atmosphère,Gatineau,QC,J9A 3H9
http://kg.artsdata.ca/resource/K5-430,Parc du Lac-Beauchamp,,741 Boulevard Maloney E,Gatineau,QC,J8P
http://kg.artsdata.ca/resource/K5-434,Station culturelle Momo,,1500 Rue Jacques-Tétreault,Laval,QC,H7N 0A7
http://kg.artsdata.ca/resource/K5-435,Centre communautaire Saint-Raymond,,99 Bd Saint-Raymond,Gatineau,QC,J8Y 1S8
http://kg.artsdata.ca/resource/K5-443,Parc Édouard-Mercier,,555 Rue Gouin,Gatineau,QC,J8P
http://kg.artsdata.ca/resource/K5-444,Centre Jeunesse d'Aylmer,,92 Rue du Patrimoine,Gatineau,QC,J9H 3P4
http://kg.artsdata.ca/resource/K5-445,Parc de l'Érablière,,185 Rue des Samares,Gatineau,QC,J8M
http://kg.artsdata.ca/resource/K5-446,Parc du Relais,,433 Rue des Caravelles,Gatineau,QC,J9J 2L8
http://kg.artsdata.ca/resource/K5-447,Parc des Jardins-Lavigne,,250 Av. du Bois-Franc,Gatineau,QC,J9J 2S1
http://kg.artsdata.ca/resource/K5-448,Parc de la Riviera,,22 Rue d'Auvergne,Gatineau,QC,J8T 6J8
http://kg.artsdata.ca/resource/K5-449,Parc Gilles-Maisonneuve,,1100 Rue Yvon Pichette,Gatineau,QC,J8M 1T3
http://kg.artsdata.ca/resource/K5-450,Parc Joseph-H.-Maloney,,548 Rue A.-Gibeault,Gatineau,QC,J8R
http://kg.artsdata.ca/resource/K5-452,Foyer Gilles-Beaudoin,,374 Rue des Forges,Trois-Rivières,QC,G9A 5H3
http://kg.artsdata.ca/resource/K5-453,Centre d'exposition Raymond-Lasnier,,1425 Pl. de l'Hôtel de Ville,Trois-Rivières,QC,G9A 5H3
http://kg.artsdata.ca/resource/K5-454,Salle Louis-Philippe-Poisson,http://www.wikidata.org/entity/Q124294186,1425 Pl. de l'Hôtel de Ville,Trois-Rivières,QC,G9A 5H3
http://kg.artsdata.ca/resource/K5-455,Bibliothèque Maurice-Loranger,,70 Rue Paré,Trois-Rivières,QC,G8T 6V8
http://kg.artsdata.ca/resource/K5-456,Espace Pauline-Julien,http://www.wikidata.org/entity/Q124295426,150 Rue Fusey,Trois-Rivières,QC,G8T 2V8
http://kg.artsdata.ca/resource/K5-457,Bibliothèque Aline-Piché,,5575 Boulevard Jean-XXIII,Trois-Rivières,QC,G8Z 4A8
http://kg.artsdata.ca/resource/K5-458,Manoir Boucher de Niverville,,168 Rue Bonaventure,Trois-Rivières,QC,G9A 4S7
http://kg.artsdata.ca/resource/K5-460,Centre de plein air Hélène-Larochelle,,741 Boulevard Maloney E,Gatineau,QC,J8T 3R6
http://kg.artsdata.ca/resource/K5-461,Parc Portuaire de Trois-Rivières,,"1300, rue du Fleuve",Trois-Rivières,QC,G9A 5K3
http://kg.artsdata.ca/resource/K5-462,Amphithéâtre Cogeco - Cabaret,,100 Av. des Draveurs,Trois-Rivières,QC,G9A 5H3
http://kg.artsdata.ca/resource/K5-463,Amphithéâtre Cogeco,,100 Av. des Draveurs,Trois-Rivières,QC,G9A 5H3
http://kg.artsdata.ca/resource/K5-464,Complexe culturel Félix-Leclerc,,725 Bd Ducharme,La Tuque,QC,G9X 3B4
http://kg.artsdata.ca/resource/K5-465,Espace Carole-Guérin,,725 Bd Ducharme,La Tuque,QC,G9X 3B4
http://kg.artsdata.ca/resource/K5-466,Le Tiers-Lieu,,1200 Boulevard Saint-Martin Ouest,Laval,QC,H7S 2E4
http://kg.artsdata.ca/resource/K5-467,Rouge Lune Resto Bar,,70 Promenade du Portage,Gatineau,QC,J8X 2K1
http://kg.artsdata.ca/resource/K5-468,Jack Singer Concert Hall,,225 8 Ave SE,Calgary,AB,T2G 0K9
http://kg.artsdata.ca/resource/K5-469,Musée des Ursulines,,734 Rue des Ursulines,Trois-Rivières,QC,G9A 5B5
http://kg.artsdata.ca/resource/K5-489,Studio Synapses,,2065 Boulevard des Laurentides,Laval,QC,H7M 4M2
http://kg.artsdata.ca/resource/K5-490,Salle Saint-Louis-de-Montfort,,55 Rue Saint Florent,Laval,QC,H7G 2H9
http://kg.artsdata.ca/resource/K5-491,lesinternets,,3501 Rue Marquette,Montréal,QC,H2J
http://kg.artsdata.ca/resource/K5-492,Café Resto Lounge Mijana Laval,,253 Boulevard de la Concorde Est,Laval,QC,H7G 2E3
http://kg.artsdata.ca/resource/K5-493,Chasca Café,,565 Boulevard Saint-Martin Ouest,Laval,QC,H7M 1Y9
http://kg.artsdata.ca/resource/K5-494,Librairie Martin,,1636 Boulevard de l'Avenir,Laval,QC,H7S 2N4
http://kg.artsdata.ca/resource/K5-495,Restaurant Le goût du bled,,1605 Boulevard du Curé-Labelle,Laval,QC,H7V 2W6
http://kg.artsdata.ca/resource/K5-496,Colisée de Laval,,1110 Avenue Desnoyers,Laval,QC,H7C 1Y5
http://kg.artsdata.ca/resource/K5-497,Station d'eau potable de Chomedey,,3810 Boulevard Lévesque Ouest,Laval,QC,H7V 3M6
http://kg.artsdata.ca/resource/K5-498,L'Échappatoire,,20 Boulevard du Curé-Labelle,Laval,QC,H7L 2Y9
http://kg.artsdata.ca/resource/K5-499,Sheraton Laval Hotel,,2440 Autoroute des Laurentides,Laval,QC,H7T 1X5
http://kg.artsdata.ca/resource/K5-500,8910 Boul Lévesque E,,8910 Boulevard Lévesque Est,Laval,QC,H7A 3V2
http://kg.artsdata.ca/resource/K5-501,Jardin des mémoires du Bois Papineau,,2159 Boulevard Saint-Martin Est,Laval,QC,H7E 4X6
http://kg.artsdata.ca/resource/K5-502,Les Tisserins De Laval,,400 Rue Laurier,Laval,QC,H7N 2P6
http://kg.artsdata.ca/resource/K5-503,Ballet Tompkins du Québec,,3671 Boulevard Saint-Martin Ouest,Laval,QC,H7T 1A7
http://kg.artsdata.ca/resource/K5-504,Les espaces MEMORIA,,2159 Boulevard Saint-Martin Est,Laval,QC,H7E 4X6
http://kg.artsdata.ca/resource/K5-505,Synagogue Shaar Shalom,,4880 Boulevard Notre Dame,Laval,QC,H7W 1V4
http://kg.artsdata.ca/resource/K5-506,Centre culturel islamique — KBW,,1330 Rue Antonio,Laval,QC,H7V 3N4
http://kg.artsdata.ca/resource/K5-507,église Saint-Jean-Gualbert,,490 Rue les Érables,Laval,QC,H7R 1B4
http://kg.artsdata.ca/resource/K5-508,église Pie-X,,1065 Boulevard Pie-X,Laval,QC,H7V 3B2
http://kg.artsdata.ca/resource/K5-509,église Saint-Claude,,80 Rue Meunier Ouest,Laval,QC,H7N 1V6
http://kg.artsdata.ca/resource/K5-511,Parc des Lucioles,,Avenue du Crochet,Laval,QC,H7N 3Z6
http://kg.artsdata.ca/resource/K5-512,Allée piétonnière de la berge des baigneurs,,211 Boulevard Sainte-Rose,Laval,QC,H7L 1L7
http://kg.artsdata.ca/resource/K5-533,"Passerelle souterraine de l'UdeM au métro Montmorency, Campus de Laval",,1700 Rue Jacques-Tétreault,Laval,QC,H7N 0A5
http://kg.artsdata.ca/resource/K5-605,Amuzart,,46 Rue du Tartan,Gatineau,QC,J9J 0N8
http://kg.artsdata.ca/resource/K5-616,Fleck Dance Theatre,,207 Queens Quay W,Toronto,ON,M5J 1A7
http://kg.artsdata.ca/resource/K5-617,Mainspace at Factory Theatre,,125 Bathurst St,Toronto,ON,M5V 2R2
http://kg.artsdata.ca/resource/K5-618,VideoCabaret - Deanne Taylor Theatre,,10 Busy St,Toronto,ON,M4M 1N8
http://kg.artsdata.ca/resource/K5-621,Bibliothèque Bruno-Sigmen,,1550 118e Rue,Shawinigan,QC,G9P 3G8
http://kg.artsdata.ca/resource/K5-622,Musée de la Biodiversité,,1800 Av. des Jasmins,Bécancour,QC,G9H 2S2
http://kg.artsdata.ca/resource/K5-623,Parc Lambert - Sentier de la Rivière Millette,,2000 6e Rue,Trois-Rivières,QC,G8Y 4V9
http://kg.artsdata.ca/resource/K5-630,Association des amis du Presbytère de Blue Sea,,4 Rue Principale,Blue Sea,QC,J0X 1C0
http://kg.artsdata.ca/resource/K5-631,Montebello Library,,"220, rue Bonsecours",Montebello,QC,J0V 1L0
http://kg.artsdata.ca/resource/K5-634,Collège Laval,,1275 Av. du Collège,Laval,QC,H7C 1W8
http://kg.artsdata.ca/resource/K5-635,Église de St-Barthélémy,,601 Rang York,Saint-Barthélemy,QC,J0K 1X0
http://kg.artsdata.ca/resource/K5-636,Église de St-Alphonse-Rodriguez,,960 Rue Notre Dame,Saint-Alphonse-Rodriguez,QC,J0K 1W0
http://kg.artsdata.ca/resource/K5-650,Hôtel Le Germain,,2050 Rue Mansfield,Montréal,QC,H3A 1Y9
http://kg.artsdata.ca/resource/K5-651,Église Saint-Ambroise-de-Kildare,,780 R. Principale,Lourdes-de-Joliette,QC,J0K 1K0
http://kg.artsdata.ca/resource/K5-652,Église de Mascouche,,3000 Ch Sainte-Marie,Mascouche,QC,J7K 1P1
http://kg.artsdata.ca/resource/K5-655,Église de Ste-Mélanie,,31 Rue de l'Église,Sainte-Mélanie,QC,J0K 3A0
http://kg.artsdata.ca/resource/K2-196,Salle Anaïs-Allard-Rousseau,http://www.wikidata.org/entity/Q107015497,"1425, place de l'Hôtel-de-Ville, C.P. 368",Trois-Rivières,QC,G9A 5H3
http://kg.artsdata.ca/resource/K2-4993,La Maison Théâtre,http://www.wikidata.org/entity/Q3279028,245 Rue Ontario E,Montréal,QC,H2X 3Y6
http://kg.artsdata.ca/resource/K2-4994,Salle Pierrette-Gaudreault,http://www.wikidata.org/entity/Q104815128,4160 Rue du Vieux Pont,Jonquière,QC,G8A 2G9
http://kg.artsdata.ca/resource/K2-4996,Théâtre aux Écuries,http://www.wikidata.org/entity/Q125567411,7285 Chabot,Montréal,QC,H2E 2K7
http://kg.artsdata.ca/resource/K2-4997,L'Arrière Scène,http://www.wikidata.org/entity/Q125567463,600 Rue Richelieu,Beloeil,QC,J3G 5E8
http://kg.artsdata.ca/resource/K2-4998,La Fabrique de théâtre insolite,http://www.wikidata.org/entity/Q125567477,787 Rue des Ursulines,Trois-Rivières,QC,G9A 5B5
http://kg.artsdata.ca/resource/K2-4999,Promenades Wellington,http://www.wikidata.org/entity/Q125567493,266 Rue Hickson,Verdun,QC,H4G 2J6
http://kg.artsdata.ca/resource/K4-5,Piscine du Centre sportif Josée-Faucher,,125 boulevard des Prairies,Laval,QC,H7N 2T6
http://kg.artsdata.ca/resource/K4-6,Centre communautaire Montrougeau,,725 montée Montrougeau,Laval,QC,H7P 3M1
http://kg.artsdata.ca/resource/K4-7,Piscine Poly-Jeunesse,,3578 boulevard Sainte-Rose,Laval,QC,H7P 4K6
http://kg.artsdata.ca/resource/K4-8,Centre communautaire Laval-Ouest,,6600 29e Avenue,Laval,QC,H7R 3M3
http://kg.artsdata.ca/resource/K4-9,Piscine Honoré-Mercier,,2465 rue Honoré-Mercier,Laval,QC,H7L 2S9
http://kg.artsdata.ca/resource/K4-10,Centres Communautaires St-Louis-de-Monfort,,25 Rue St Louis,Laval,QC,H7G 4W3
http://kg.artsdata.ca/resource/K4-11,Salle Bourgie,,"1339, rue Sherbrooke Ouest",Montréal,Québec,H3G 1G2
http://kg.artsdata.ca/resource/K4-12,Salle Les-frères-Lemaire,,"150, rue Notre-Dame Est",Victoriaville,QC,G6P 3Z6
http://kg.artsdata.ca/resource/K4-13,UBC Botanical Garden,,6804 SW Marine Dr,Vancouver,BC,V6T 1Z4
http://kg.artsdata.ca/resource/K4-14,Parc Sylvie,,645 rue Sylvie,Laval,Québec,H7X 2X2
http://kg.artsdata.ca/resource/K4-15,Maison André-Benjamin-Papineau,,5475 boulevard Saint-Martin Ouest,Laval,Québec,H7T 2X7
http://kg.artsdata.ca/resource/K4-16,Centre communautaire Champfleury,,2585 boulevard des Oiseaux,Laval,Québec,H7L 4M4
http://kg.artsdata.ca/resource/K4-17,Centre communautaire Auteuil,,6200 boulevard des Laurentides,Laval,Québec,H7H 1N5
http://kg.artsdata.ca/resource/K11-192,Sanderson Centre,http://www.wikidata.org/entity/Q38386517,88 Dalhousie Street,Brantford,ON,N3T 2J2
http://kg.artsdata.ca/resource/K11-64,Dow Centennial Centre - Shell Theatre,,8700 84 Street,Fort Saskatchewan,AB,T8L 4P5
http://kg.artsdata.ca/resource/K11-62,The Fredericton Playhouse,http://www.wikidata.org/entity/Q7757458,686 Queen Street Fredericton,Fredericton,NB,E3B 1C2
http://kg.artsdata.ca/resource/K11-11,Place des Arts - Théâtre Maisonneuve,http://www.wikidata.org/entity/Q3527509,175 rue Saint-Catherine Ouest,Montreal,QC,H2X 1Y9
http://kg.artsdata.ca/resource/K11-193,théâtre Impérial,http://www.wikidata.org/entity/Q3527482,12 King Square South,Saint John,NB,E2L 5B8
http://kg.artsdata.ca/resource/K11-1,Amphithéâtre Fernand-Lindsay,http://www.wikidata.org/entity/Q99984282,1655 Boulevard Base-de-Roc,Joliette,QC,J6E 0L1
http://kg.artsdata.ca/resource/K11-2,Centre national des arts,http://www.wikidata.org/entity/Q105547738,1 Elgin Street,Ottawa,ON,K1P 5W1
http://kg.artsdata.ca/resource/K11-3,Place des Arts,http://www.wikidata.org/entity/Q1326219,175 rue Saint-Catherine Ouest,Montreal,QC,H2X 1Y9
http://kg.artsdata.ca/resource/K11-4,Théâtre Hector-Charland,http://www.wikidata.org/entity/Q98513124,"225, boulevard de L’Ange-Gardien",L’Assomption,QC,J5W 4M6
http://kg.artsdata.ca/resource/K11-5,Théâtre du Nouveau Monde,http://www.wikidata.org/entity/Q1628172,84 Saint-Catherine St W,Montreal,QC,H2X 1Z6
http://kg.artsdata.ca/resource/K11-6,St. Lawrence Centre for the Arts - Bluma Appel Theatre,,27 Front St E,Toronto,ON,M5E 1B4
http://kg.artsdata.ca/resource/K11-7,Grand Chapiteau FASS Big Top,,"167, rue Principale",Saint-Sauveur,QC,J0R 1R0
http://kg.artsdata.ca/resource/K11-8,Canadian Stage - Berkeley Street Theatre Upstairs,,26 Berkeley Street,Toronto,ON,M5A 2W3
http://kg.artsdata.ca/resource/K11-9,National Gallery of Canada,http://www.wikidata.org/entity/Q1068063,380 Sussex Drive,Ottawa,ON,K1N 9N4
http://kg.artsdata.ca/resource/K11-10,Musée d’art contemporain de Montréal,http://www.wikidata.org/entity/Q2235294,185 rue Saint-Catherine Ouest,Montreal,QC,H2X 3X5
http://kg.artsdata.ca/resource/K11-12,St. Lawrence Centre for the Arts,http://www.wikidata.org/entity/Q7589476,27 Front St E,Toronto,ON,M5E 1B4
http://kg.artsdata.ca/resource/K11-13,Canadian Stage,,26 Berkeley Street,Toronto,ON,M5A 2W3
http://kg.artsdata.ca/resource/K11-14,Canadian Stage - Berkeley Street Theatre,,26 Berkeley Street,Toronto,ON,M5A 2W3
http://kg.artsdata.ca/resource/K11-15,National Arts Centre - Azrieli Studio,http://www.wikidata.org/entity/Q109326244,1 Elgin Street,Ottawa,ON,K1P 5W1
http://kg.artsdata.ca/resource/K11-16,National Arts Centre - Babs Asper Theatre,http://www.wikidata.org/entity/Q106625804,1 Elgin Street,Ottawa,ON,K1P 5W1
http://kg.artsdata.ca/resource/K11-17,Centre national des arts - Quatrième Salle,http://www.wikidata.org/entity/Q111668873,1 Elgin Street,Ottawa,ON,K1P 5W1
http://kg.artsdata.ca/resource/K11-18,High Park Amphitheatre,,1873 Bloor Street West,Toronto,ON,M6R 2Z3
http://kg.artsdata.ca/resource/K11-19,Roy Thomson Hall,http://www.wikidata.org/entity/Q1315374,60 Simcoe Street,Toronto,ON,M5J 2H5
http://kg.artsdata.ca/resource/K11-20,National Arts Centre - Southam Hall,http://www.wikidata.org/entity/Q111724573,1 Elgin Street,Ottawa,ON,K1P 5W1
http://kg.artsdata.ca/resource/K11-21,Isabel Bader Centre for the Performing Arts,,390 King Street West,Kingston,ON,K7L 2X4
http://kg.artsdata.ca/resource/K11-22,Place des Arts - Cinquième Salle,http://www.wikidata.org/entity/Q42986539,175 rue Saint-Catherine Ouest,Montreal,QC,H2X 1Y9
http://kg.artsdata.ca/resource/K11-23,Maison symphonique de Montréal,http://www.wikidata.org/entity/Q3280275,1600 rue Saint-Urbain,Montreal,QC,H2X 0S1
http://kg.artsdata.ca/resource/K11-24,Massey Hall,http://www.wikidata.org/entity/Q1122776,178 Victoria St,Toronto,ON,M5B 1T7
http://kg.artsdata.ca/resource/K11-25,Centaur Theatre,,453 rue Saint Francois Xavier,Montreal,QC,H2Y 2T1
http://kg.artsdata.ca/resource/K11-26,Centre d'art Diane-Dufresne,,11 Allée de la Création,Repentigny,QC,J6A 0C2
http://kg.artsdata.ca/resource/K11-27,Place des Arts - Espace culturel Georges-Émile-Lapalme,,175 rue Saint-Catherine Ouest,Montreal,QC,H2X 1Y9
http://kg.artsdata.ca/resource/K11-28,Esplanade de la Place des Arts,,"175, rue Sainte-Catherine Ouest",Montreal,QC,H2X 1Y9
http://kg.artsdata.ca/resource/K11-30,Place des Arts - Salle Claude-Léveillée,http://www.wikidata.org/entity/Q98271286,175 rue Saint-Catherine Ouest,Montreal,QC,H2X 1Y9
http://kg.artsdata.ca/resource/K11-32,Tohu,,2345 Rue Jarry E,Montreal,QC,H1Z 4P3
http://kg.artsdata.ca/resource/K11-33,Segal Centre for Performing Arts,,5170 Chemin de la Côte-Sainte-Catherine,Montreal,QC,H3W 1M7
http://kg.artsdata.ca/resource/K11-34,Centre Canadian Tire,,1000 Palladium Drive,Ottawa,ON,K2V 1A5
http://kg.artsdata.ca/resource/K11-35,Centre national des arts - Salle Canada,,1 Elgin Street,Ottawa,ON,K1P 5W1
http://kg.artsdata.ca/resource/K11-44,Citadel Theatre,http://www.wikidata.org/entity/Q5122386,9828 101A Avenue Northwest,Edmonton,AB,T5J 3C6
http://kg.artsdata.ca/resource/K11-45,Citadel Theatre - Shoctor Theatre,,9828 101A Avenue Northwest,Edmonton,AB,T5J 3C6
http://kg.artsdata.ca/resource/K11-46,Citadel Theatre - Maclab Theatre,,9828 101A Avenue Northwest,Edmonton,AB,T5J 3C6
http://kg.artsdata.ca/resource/K11-47,Citadel Theatre - The Club,,9828 101A Avenue Northwest,Edmonton,AB,T5J 3C6
http://kg.artsdata.ca/resource/K11-48,Citadel Theatre - Zeidler Hall,,9828 101A Avenue Northwest,Edmonton,AB,T5J 3C6
http://kg.artsdata.ca/resource/K11-49,Citadel Theatre - Tucker Amphitheatre,,9828 101A Avenue Northwest,Edmonton,AB,T5J 3C6
http://kg.artsdata.ca/resource/K11-50,Citadel Theatre - Lee Pavilion,,9828 101A Avenue Northwest,Edmonton,AB,T5J 3C6
http://kg.artsdata.ca/resource/K11-51,Stanley Industrial Alliance Stage,http://www.wikidata.org/entity/Q7599693,2750 Granville Street,Vancover,BC,V6H 3J3
http://kg.artsdata.ca/resource/K11-52,Granville Island Stage,,1585 Johnston Street,Vancouver,BC,V6H 3R9
http://kg.artsdata.ca/resource/K11-53,Goldcorp Stage at BMO Theatre Centre,,162 West 1st Avenue,Vancouver,BC,V5Y 0H6
http://kg.artsdata.ca/resource/K11-54,Royal Manitoba Theatre Centre,http://www.wikidata.org/entity/Q6750161,174 Market Ave,Winnipeg,MB,R3B 0P8
http://kg.artsdata.ca/resource/K11-55,Sagebrush Theatre,,821 Munro Street,Kamloops,BC,V2C 3E9
http://kg.artsdata.ca/resource/K11-56,Pavilion Theatre,,1025 Lorne Street,Kamloops,BC,V2C 1Z2
http://kg.artsdata.ca/resource/K11-57,The Cultch,,1895 Venables Street,Vancouver,BC,V5L 2H6
http://kg.artsdata.ca/resource/K11-58,Complexe sportif du Collège de l'Assomption,,"270, boulevard de l’Ange-Gardien",L'Assomption,QC,J5W 1R7
http://kg.artsdata.ca/resource/K11-59,Maison des arts de Laval,http://www.wikidata.org/entity/Q57943665,"1395, boul de la Concorde O",Laval,QC,H7N 5W1
http://kg.artsdata.ca/resource/K11-60,Bistro L'Ange Cornu,,265 BOUL. L’ANGE-GARDIEN,L'Assomption,QC,J5W 1R9
http://kg.artsdata.ca/resource/K11-61,Canadian Stage - Marilyn and Charles Baillie Theatre,,26 Berkeley Street,Toronto,ON,M5A 2W3
http://kg.artsdata.ca/resource/K11-63,Dow Centennial Centre,http://www.wikidata.org/entity/Q5302603,8700 84 Street,Fort Saskatchewan,AB,T8L 4P5
http://kg.artsdata.ca/resource/K11-65,Sunset Theatre,,2357 Pooley Street,Wells,BC,V0K 2R0
http://kg.artsdata.ca/resource/K11-66,Public Energy Performing Arts,,140 Charlotte Street,Peterborough,ON,K9J 2T8
http://kg.artsdata.ca/resource/K11-67,Burlington Performing Arts Centre,http://www.wikidata.org/entity/Q24882761,440 Locust Street,Burlington,ON,L7S 1T7
http://kg.artsdata.ca/resource/K11-69,Esplanade Arts and Heritage Centre,,401 First Street SE,Medicine Hat,AB,T1A 8W2
http://kg.artsdata.ca/resource/K11-70,Klondike Institute of Art & Culture,,902 Second Avenue,Dawson City,YT,Y0B 1G0
http://kg.artsdata.ca/resource/K11-71,Klondike Institute of Arts & Culture - ODD Gallery – Dënäkär Zho,,902 Second Avenue,Dawson City,YT,Y0B 1G0
http://kg.artsdata.ca/resource/K11-72,Burlington Performing Arts Centre - Community Studio Theatre,,440 Locust Street,Burlington,ON,L7S 1T7
http://kg.artsdata.ca/resource/K11-74,Burlington Performing Arts Centre - Family Lobby,,440 Locust Street,Burlington,ON,L7S 1T7
http://kg.artsdata.ca/resource/K11-73,Burlington Performing Arts Centre - Main Theatre,,440 Locust Street,Burlington,ON,L7S 1T7
http://kg.artsdata.ca/resource/K11-75,Place des Arts - Salle Wilfrid-Pelletier,http://www.wikidata.org/entity/Q3469896,175 rue Saint-Catherine Ouest,Montreal,QC,H2X 1Y9
http://kg.artsdata.ca/resource/K11-76,Kingston Grand Theatre,http://www.wikidata.org/entity/Q7737500,218 Princess St,Kingston,ON,K7L 1B2
http://kg.artsdata.ca/resource/K11-77,Kingston Grand Theatre - Regina Rosen Auditorium,,218 Princess St,Kingston,ON,K7L 1B2
http://kg.artsdata.ca/resource/K11-79,Kingston Grand Theatre - Springer Lounge,,218 Princess St,Kingston,ON,K7L 1B2
http://kg.artsdata.ca/resource/K11-80,Kingston Grand Theatre - Davies Lounge,,218 Princess St,Kingston,ON,K7L 1B2
http://kg.artsdata.ca/resource/K11-81,Kingston Grand Theatre - Lobby,,218 Princess St,Kingston,ON,K7L 1B2
http://kg.artsdata.ca/resource/K11-82,Market Hall Performing Arts Centre,,140 Charlotte St,Peterborough,ON,K9J 2T8
http://kg.artsdata.ca/resource/K11-83,Showplace Performance Centre,,290 George St N,Peterborough,ON,K9J 3H2
http://kg.artsdata.ca/resource/K11-86,Christ Church Cathedral,,690 Burrard Street,Vancouver,BC,V6C 2L1
http://kg.artsdata.ca/resource/K11-87,Fox Cabaret,,2321 Main St,Vancouver,BC,V5T 3C9
http://kg.artsdata.ca/resource/K11-84,Heritage Hall,,3102 Main St,Vancouver,BC,V5T 3G7
http://kg.artsdata.ca/resource/K11-88,Left of Main,,211 Keefer St,Vancouver,BC,V6A 2T9
http://kg.artsdata.ca/resource/K11-91,Pyatt Hall - VSO School of Music,,843 Seymour St,Vancouver,BC,V6B 3L4
http://kg.artsdata.ca/resource/K11-90,Studio One - CBC Vancouver Radio Canada,,700 Hamilton St,Vancouver,BC,V6B 4A2
http://kg.artsdata.ca/resource/K11-89,The Post at 750,,110-750 Hamilton Street,Vancouver,BC,V6B 2R5
http://kg.artsdata.ca/resource/K11-85,Vancouver Civic Theatres - ANNEX,,823 Seymour St,Vancouver,BC,V6B 3L4
http://kg.artsdata.ca/resource/K11-96,Kingston Grand Theatre - Baby Grand Theatre,,218 Princess St,Kingston,ON,K7L 1B2
http://kg.artsdata.ca/resource/K11-99,Domino Theatre,,52 Church Street,Kingston,ON,K7L 4X8
http://kg.artsdata.ca/resource/K11-100,Chan Centre For Performing Arts,,6265 Crescent Rd,Vancouver,BC,V6T 1Z1
http://kg.artsdata.ca/resource/K11-101,Chan Centre - Chan Shun Concert Hall,,6265 Crescent Rd,Vancouver,BC,V6T 1Z1
http://kg.artsdata.ca/resource/K11-104,Chan Centre - Royal Bank Cinema,,6265 Crescent Rd,Vancouver,BC,V6T 1Z1
http://kg.artsdata.ca/resource/K11-103,Chan Centre - Telus Studio Theatre,,6265 Crescent Rd,Vancouver,BC,V6T 1Z1
http://kg.artsdata.ca/resource/K11-105,Chan Centre - Glass Lobby,,6265 Crescent Rd,Vancouver,BC,V6T 1Z1
http://kg.artsdata.ca/resource/K11-106,Chan Centre - Great Performers Lounge,,6265 Crescent Rd,Vancouver,BC,V6T 1Z1
http://kg.artsdata.ca/resource/K11-102,The Cinematheque,,1131 Howe St,Vancouver,BC,V6Z 2K8
http://kg.artsdata.ca/resource/K11-115,Cafétorium de l'école des Bâtisseurs,,,Fredericton,NB,
http://kg.artsdata.ca/resource/K11-144,Salle du Citoyen (Kedgwick),,,Kedgwick,NB,
