uri,name,location,type,startDateTime,artsdata,conforms
http://api.footlight.io/events/662bee0f0796c3006457e421,Electric Callboy,Place Bell,http://schema.org/Event,2024-05-18T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662bee0f0796c3006457e421'>mint</a>,
http://api.footlight.io/events/657c95e650bec8006419af03,Théâtre Musical de Laval | Avec le temps,Théâtre des Muses,http://schema.org/Event,2024-05-18T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-1027,
http://api.footlight.io/events/66281bd50796c3006455f813,Initiation à la marionnette,Bibliothèque Marius-Barbeau,http://schema.org/Event,2024-05-18T13:30:00-04:00,http://kg.artsdata.ca/resource/K43-275,
http://api.footlight.io/events/663189a80796c3006459a74e,Journées lire et découvrir,Place Bell,http://schema.org/Event,2024-05-18T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/663189a80796c3006459a74e'>mint</a>,
http://api.footlight.io/events/65b7c9348468f40064839314,Heure du conte en pyjama avec Bambi Dextrous,Bibliothèque Multiculturelle,http://schema.org/Event,2024-05-17T18:30:00-04:00,http://kg.artsdata.ca/resource/K43-218,
http://api.footlight.io/events/6621772d0796c30064540b85,Bibliovente,Place Bell,http://schema.org/Event,2024-05-17T16:00:00-04:00,http://kg.artsdata.ca/resource/K43-272,
http://api.footlight.io/events/660e386e140606006462c0ea,Fred Pellerin | La descente aux affaires,Salle André-Mathieu,http://schema.org/Event,2024-05-16T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1346,
http://api.footlight.io/events/663a959a0796c300645dd2e5,Pères en lumière,Bibliothèque Émile-Nelligan,http://schema.org/Event,2024-05-16T18:00:00-04:00,http://kg.artsdata.ca/resource/K43-299,
http://api.footlight.io/events/65b3e10f8468f400648355d6,"Jean-Léon Gérôme, créateur d'images",EN LIGNE,http://schema.org/Event,2024-05-16T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65b3e10f8468f400648355d6'>mint</a>,
http://api.footlight.io/events/64934cb895ffd60064aa0785,OSL | L’Orchestre virtuose,Salle André-Mathieu,http://schema.org/Event,2024-05-15T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-560,
http://api.footlight.io/events/65b3e0608468f40064835511,Paris dans la peinture (XIXème-XXème siècles),EN LIGNE,http://schema.org/Event,2024-05-07T13:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65b3e0608468f40064835511'>mint</a>,
http://api.footlight.io/events/65b3df588468f4006483544c,Grandeur et déclin de l'Empire Russe : de la puissance à l'écroulement de 1917 (partie 2),EN LIGNE,http://schema.org/Event,2024-05-07T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65b3df588468f4006483544c'>mint</a>,
http://api.footlight.io/events/65b3dba68468f40064835342,Les cabinets de curiosités : collectionner le monde,EN LIGNE,http://schema.org/Event,2024-05-01T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65b3dba68468f40064835342'>mint</a>,
http://api.footlight.io/events/650a2f3e521d460064327d28,Exposition : Libby Hague - Tout à la fois,Maison des arts de Laval,http://schema.org/Event,2024-04-30,http://kg.artsdata.ca/resource/K43-8,
http://api.footlight.io/events/65b3d5418468f4006483527b,"L'histoire contrariée du rock (partie 1), des racines à 1962",EN LIGNE,http://schema.org/Event,2024-04-29T10:00:00-04:00,http://kg.artsdata.ca/resource/K23-1516,
http://api.footlight.io/events/6630ef4a0796c30064597855,Exposition : Julie Picard - Les lignes contours,Maison des arts de Laval,http://schema.org/Event,2024-04-28,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6630ef4a0796c30064597855'>mint</a>,
http://api.footlight.io/events/66041ffa74c93f0064920230,Mercredi Blues,Resto Bar BrasseRires,http://schema.org/Event,2024-04-17T19:00:00-04:00,http://kg.artsdata.ca/resource/K23-1513,
http://api.footlight.io/events/6604213974c93f006492034b,Soirée cubaine,Resto Bar BrasseRires,http://schema.org/Event,2024-04-12T19:00:00-04:00,http://kg.artsdata.ca/resource/K23-1512,
http://api.footlight.io/events/65b7d6a78468f4006483b095,Heure du conte pour les 5 à 7 ans,Bibliothèque Multiculturelle,http://schema.org/Event,2024-02-25T10:30:00-05:00,http://kg.artsdata.ca/resource/K43-248,
http://api.footlight.io/events/65b7c9288468f4006483922c,La ruche d’art,Bibliothèque Multiculturelle,http://schema.org/Event,2024-01-03T13:30:00-05:00,http://kg.artsdata.ca/resource/K43-196,
http://api.footlight.io/events/64ff0e3da59a070066bdbe46,Manger! L’exposition qui nourrit,Musée de la santé Armand-Frappier,http://schema.org/Event,2023-10-02T10:00:00-04:00,http://kg.artsdata.ca/resource/K43-37,
http://api.footlight.io/events/64932a8895ffd60064a9e461,Îlots d’exposition photographique : Guillaume Beaudoin,Parc Bernard-Landry,http://schema.org/Event,2023-06-22,http://kg.artsdata.ca/resource/K23-1057,
http://api.footlight.io/events/649323dc95ffd60064a9e37a,Îlots d’exposition photographique : Jean-François LeBlanc,Centre de la nature de Laval ,http://schema.org/Event,2023-06-22,http://kg.artsdata.ca/resource/K23-1058,
http://api.footlight.io/events/646e3076cac2d700645ac654,Exposition Nouvelle Lune,Cosmodôme,http://schema.org/Event,2023-06-16,http://kg.artsdata.ca/resource/K23-1056,
http://api.footlight.io/events/64415af5d6f5e7006431e633,"Exposition permanente « 4, 3, 2, 1... Santé! »",Musée de la santé Armand-Frappier,http://schema.org/Event,2023-01-31,http://kg.artsdata.ca/resource/K23-72,
