uri,name,location,type,startDateTime,artsdata,conforms
https://capitoltheatre.ca/temporary/52f2b008-ea6b-4cc4-a554-359481918f69,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/52f2b008-ea6b-4cc4-a554-359481918f69'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/53d8abb3-b8d9-4238-b2b3-3918ce599447,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/53d8abb3-b8d9-4238-b2b3-3918ce599447'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/674d5e4e-4697-4d96-9edb-2105e7deb62a,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/674d5e4e-4697-4d96-9edb-2105e7deb62a'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/6e34258e-20df-4a35-ab85-958fd3a10de4,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/6e34258e-20df-4a35-ab85-958fd3a10de4'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/74748b2a-fa66-4d89-8e2f-97986883bb85,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/74748b2a-fa66-4d89-8e2f-97986883bb85'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/836f2f23-d73f-4519-a149-aecadf2d6bfa,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/836f2f23-d73f-4519-a149-aecadf2d6bfa'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/8a1270fe-4d76-4499-9e93-28b86dde85a1,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/8a1270fe-4d76-4499-9e93-28b86dde85a1'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/945d59e6-2e23-43ed-b95b-1f165959d1e7,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/945d59e6-2e23-43ed-b95b-1f165959d1e7'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/96166779-f01e-485f-8c73-c3e1ea5d8e74,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/96166779-f01e-485f-8c73-c3e1ea5d8e74'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/9c040979-b6a5-40f9-a9e2-02ed525aba26,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/9c040979-b6a5-40f9-a9e2-02ed525aba26'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/a7808d58-b1c4-43ef-9bf5-beaf73a2a38e,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/a7808d58-b1c4-43ef-9bf5-beaf73a2a38e'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/aca39a73-3e67-4609-9147-89139f51ad72,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/aca39a73-3e67-4609-9147-89139f51ad72'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/ae9086f5-7fd9-4c6a-8e10-352f0f9f5354,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/ae9086f5-7fd9-4c6a-8e10-352f0f9f5354'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/b0598323-eb09-4e22-b1c0-224f2f159067,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/b0598323-eb09-4e22-b1c0-224f2f159067'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/b861b341-710b-42e8-a47c-ec8bd9e4f37a,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/b861b341-710b-42e8-a47c-ec8bd9e4f37a'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/bdf345e3-e7fa-405c-9a3f-e3800d2fad02,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/bdf345e3-e7fa-405c-9a3f-e3800d2fad02'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/c131f1d9-189b-44b3-aa1f-4953ddb1e75c,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/c131f1d9-189b-44b3-aa1f-4953ddb1e75c'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/cada0eee-7248-4ac1-bda0-53901a5fd07e,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/cada0eee-7248-4ac1-bda0-53901a5fd07e'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/cbaa8f65-435a-4212-9f52-0d764cc96711,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/cbaa8f65-435a-4212-9f52-0d764cc96711'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/cec5b258-d13a-44fe-8ef0-791e0f839057,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/cec5b258-d13a-44fe-8ef0-791e0f839057'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/d32d97d2-fc68-4fc3-aace-9703637952ca,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/d32d97d2-fc68-4fc3-aace-9703637952ca'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/d74dcca0-2d3d-4726-9bb4-80741b9d0a86,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/d74dcca0-2d3d-4726-9bb4-80741b9d0a86'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/d79e8545-c0f4-410d-8092-4b2943a4bf6b,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/d79e8545-c0f4-410d-8092-4b2943a4bf6b'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/dbd240b4-747d-4f63-8bf6-ff0057a4fa15,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/dbd240b4-747d-4f63-8bf6-ff0057a4fa15'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/ddba881d-d3bf-4ee2-a198-60f8e7616835,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/ddba881d-d3bf-4ee2-a198-60f8e7616835'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/dfa8a0ed-9a40-4356-9bfd-21851082c92d,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/dfa8a0ed-9a40-4356-9bfd-21851082c92d'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/e05cf1bc-0c6f-4469-9771-cfcabb5b0a45,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/e05cf1bc-0c6f-4469-9771-cfcabb5b0a45'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/e3df2c69-f80d-4265-bfe0-0ce7e4bbc09a,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/e3df2c69-f80d-4265-bfe0-0ce7e4bbc09a'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/e3e1ccb9-c7f7-45f5-98e1-1f3128051c5f,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/e3e1ccb9-c7f7-45f5-98e1-1f3128051c5f'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/eb9c9201-eecf-40c7-86a9-409eaebaf3a8,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/eb9c9201-eecf-40c7-86a9-409eaebaf3a8'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/ebe85e84-40d8-4d5d-a4dc-08b0689880c3,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/ebe85e84-40d8-4d5d-a4dc-08b0689880c3'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/ee53c809-1e24-417e-8180-58e60f281de4,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/ee53c809-1e24-417e-8180-58e60f281de4'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/f981e84f-b8c7-4b15-89df-2370e3bb1428,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/f981e84f-b8c7-4b15-89df-2370e3bb1428'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/fe7519e4-c7f6-42f4-94da-89e4442bfffc,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T20:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/fe7519e4-c7f6-42f4-94da-89e4442bfffc'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/02c32fc4-a421-476f-83e2-cdbb26c906c7,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/02c32fc4-a421-476f-83e2-cdbb26c906c7'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/142f1d61-e7c6-4dca-87ec-57a6b5abf593,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/142f1d61-e7c6-4dca-87ec-57a6b5abf593'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/16e4a7b4-8e20-4d1f-a275-ab1588b0f4d4,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/16e4a7b4-8e20-4d1f-a275-ab1588b0f4d4'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/1abdb466-73b0-4c07-9d45-0c4d889bed64,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/1abdb466-73b0-4c07-9d45-0c4d889bed64'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/1d12b03d-2422-492e-b794-7db5363d9b11,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/1d12b03d-2422-492e-b794-7db5363d9b11'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/1d6ea5cb-c5ee-4a2f-87de-f0c2ace852d6,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/1d6ea5cb-c5ee-4a2f-87de-f0c2ace852d6'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/1efaa189-3ece-404f-9ddb-9d6da21d5539,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/1efaa189-3ece-404f-9ddb-9d6da21d5539'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/25efe2fd-b820-4ba0-9a9a-7cc75316f407,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/25efe2fd-b820-4ba0-9a9a-7cc75316f407'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/3bbe7d60-899d-4c1c-a732-81a4918c625c,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/3bbe7d60-899d-4c1c-a732-81a4918c625c'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/45966199-0aad-4cfc-8a31-64b7168e7b80,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/45966199-0aad-4cfc-8a31-64b7168e7b80'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/64a66320-9862-418a-be7f-461478464210,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/64a66320-9862-418a-be7f-461478464210'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/736b878c-7eeb-456a-a44e-0f11cb223796,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/736b878c-7eeb-456a-a44e-0f11cb223796'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/84f03693-00e3-4741-9d06-99b24c671bac,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/84f03693-00e3-4741-9d06-99b24c671bac'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/93db8d31-543e-4346-88f3-efc088b0afc1,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/93db8d31-543e-4346-88f3-efc088b0afc1'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/9cc010f0-0bde-4eb9-9cc8-396ec178b770,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/9cc010f0-0bde-4eb9-9cc8-396ec178b770'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/a45c5f79-6f0b-4336-96b2-be9144a03cd8,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/a45c5f79-6f0b-4336-96b2-be9144a03cd8'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/a5a620d5-abb9-4fe6-821b-8a6f506bfcda,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/a5a620d5-abb9-4fe6-821b-8a6f506bfcda'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/a849d503-685a-470a-8761-0d0425808720,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/a849d503-685a-470a-8761-0d0425808720'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/cb6f5f96-b743-461c-bc53-8ed597d2061f,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/cb6f5f96-b743-461c-bc53-8ed597d2061f'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/cbeb3a82-9de6-46a8-875c-7bb4f1205c0c,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/cbeb3a82-9de6-46a8-875c-7bb4f1205c0c'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/d8454158-12ea-4f58-ad40-a7d3ee60512e,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/d8454158-12ea-4f58-ad40-a7d3ee60512e'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/dee398ce-f51c-4555-b028-17528f6f6981,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/dee398ce-f51c-4555-b028-17528f6f6981'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/eda9e164-b5a4-4c23-8732-9c4e8469088b,Trillium Dance,,http://schema.org/Event,2024-06-01T18:30:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/eda9e164-b5a4-4c23-8732-9c4e8469088b'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/0521b124-cfbe-4e42-ae8d-0b40abfdaa2c,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/0521b124-cfbe-4e42-ae8d-0b40abfdaa2c'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/05446ed3-2d0c-4ea2-9d84-727ab0e4bd6f,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/05446ed3-2d0c-4ea2-9d84-727ab0e4bd6f'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/09ce8327-5d31-449e-9df7-6e93f81d8185,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/09ce8327-5d31-449e-9df7-6e93f81d8185'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/11a20666-f35b-495d-a9c6-38be4e73919e,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/11a20666-f35b-495d-a9c6-38be4e73919e'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/1a9d83df-c4ae-4c39-9a49-9ffe78abc6f1,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/1a9d83df-c4ae-4c39-9a49-9ffe78abc6f1'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/21cd0ed7-46f0-4246-83e0-04ec46846f97,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/21cd0ed7-46f0-4246-83e0-04ec46846f97'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/281ca51c-be5c-43cb-bb64-54c37cd4a047,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/281ca51c-be5c-43cb-bb64-54c37cd4a047'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/282e8e40-d387-4dfa-bc84-007daab57795,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/282e8e40-d387-4dfa-bc84-007daab57795'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/2ddae5ea-01d0-4c88-a1fa-1bb98bce7861,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/2ddae5ea-01d0-4c88-a1fa-1bb98bce7861'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/2e29550d-a779-4361-b1fe-1f2c670d2db9,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/2e29550d-a779-4361-b1fe-1f2c670d2db9'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/30f90037-57df-4787-bdb6-e6b1d9d6fe67,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/30f90037-57df-4787-bdb6-e6b1d9d6fe67'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/464c5cb2-6aa6-4136-8aa0-6c9713c57798,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/464c5cb2-6aa6-4136-8aa0-6c9713c57798'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/4702519c-1c7c-4b52-aa3f-e1297b2e7daf,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/4702519c-1c7c-4b52-aa3f-e1297b2e7daf'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/4a1abce8-5736-4c9a-8c5b-3237c9b4a657,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/4a1abce8-5736-4c9a-8c5b-3237c9b4a657'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://capitoltheatre.ca/temporary/4ef2697d-7ff5-4cab-9524-039f4251102b,Corazón: Heart Like a River @ the Nelson United Church,,http://schema.org/Event,2024-06-01T18:00:00-07:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://capitoltheatre.ca/temporary/4ef2697d-7ff5-4cab-9524-039f4251102b'>mint</a>,http://www.w3.org/ns/shacl#Violation
