uri,name,location,type,startDateTime,artsdata,conforms
https://nac-cna.ca/en/event/36067#2024-12-13T20:00:00-05:00,"Elf, movie in Concert",Southam Hall,http://schema.org/Event,2024-12-13T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36067#2024-12-13T20:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35999#2024-12-13T19:30:00-05:00,Bear Grease Christmas Special,Babs Asper Theatre,http://schema.org/Event,2024-12-13T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35999#2024-12-13T19:30:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36067#2024-12-12T20:00:00-05:00,"Elf, movie in Concert",Southam Hall,http://schema.org/Event,2024-12-12T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36067#2024-12-12T20:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/35999#2024-12-12T19:30:00-05:00,Bear Grease Christmas Special,Babs Asper Theatre,http://schema.org/Event,2024-12-12T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35999#2024-12-12T19:30:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36067#2024-12-11T20:00:00-05:00,"Elf, movie in Concert",Southam Hall,http://schema.org/Event,2024-12-11T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36067#2024-12-11T20:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/35999#2024-12-11T19:30:00-05:00,Bear Grease Christmas Special,Babs Asper Theatre,http://schema.org/Event,2024-12-11T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35999#2024-12-11T19:30:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/35999#2024-12-10T19:30:00-05:00,Bear Grease Christmas Special,Babs Asper Theatre,http://schema.org/Event,2024-12-10T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35999#2024-12-10T19:30:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36048#2024-12-08T19:00:00-05:00,The Nutcracker,Southam Hall,http://schema.org/Event,2024-12-08T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36048#2024-12-08T19:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36048#2024-12-08T13:30:00-05:00,The Nutcracker,Southam Hall,http://schema.org/Event,2024-12-08T13:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36048#2024-12-08T13:30:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36048#2024-12-07T19:00:00-05:00,The Nutcracker,Southam Hall,http://schema.org/Event,2024-12-07T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36048#2024-12-07T19:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/35957#2024-12-07T16:00:00-05:00,Cispersonnages en qu&ecirc;te d&rsquo;auteurice,Azrieli Studio,http://schema.org/Event,2024-12-07T16:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35957#2024-12-07T16:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36048#2024-12-07T13:30:00-05:00,The Nutcracker,Southam Hall,http://schema.org/Event,2024-12-07T13:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36048#2024-12-07T13:30:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36862#2024-12-06T20:00:00-05:00,Cuff the Duke,Fourth Stage,http://schema.org/Event,2024-12-06T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36862#2024-12-06T20:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35957#2024-12-06T20:00:00-05:00,Cispersonnages en qu&ecirc;te d&rsquo;auteurice,Azrieli Studio,http://schema.org/Event,2024-12-06T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35957#2024-12-06T20:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36048#2024-12-06T19:00:00-05:00,The Nutcracker,Southam Hall,http://schema.org/Event,2024-12-06T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36048#2024-12-06T19:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36256#2024-12-05T20:00:00-05:00,The Irish Descendants Christmas,Babs Asper Theatre,http://schema.org/Event,2024-12-05T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36256#2024-12-05T20:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35957#2024-12-05T20:00:00-05:00,Cispersonnages en qu&ecirc;te d&rsquo;auteurice,Azrieli Studio,http://schema.org/Event,2024-12-05T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35957#2024-12-05T20:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36048#2024-12-05T19:00:00-05:00,The Nutcracker,Southam Hall,http://schema.org/Event,2024-12-05T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36048#2024-12-05T19:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36077#2024-11-30T21:00:00-05:00,WolfGANG Sessions #24,Club SAW,http://schema.org/Event,2024-11-30T21:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36077#2024-11-30T21:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36249#2024-11-30T20:00:00-05:00,Classic Albums Live: Queen,Southam Hall,http://schema.org/Event,2024-11-30T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36249#2024-11-30T20:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36248#2024-11-29T20:00:00-05:00,The Kingdom Choir,Southam Hall,http://schema.org/Event,2024-11-29T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36248#2024-11-29T20:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36128#2024-11-28T20:00:00-05:00,"Mendelssohn, Estacio & Donnelly",Southam Hall,http://schema.org/Event,2024-11-28T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36128#2024-11-28T20:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36128#2024-11-27T20:00:00-05:00,"Mendelssohn, Estacio & Donnelly",Southam Hall,http://schema.org/Event,2024-11-27T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36128#2024-11-27T20:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36094#2024-11-24T15:30:00-05:00,"Presto, Mambo!",Southam Hall,http://schema.org/Event,2024-11-24T15:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36094#2024-11-24T15:30:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36251#2024-11-23T20:00:00-05:00,Glass Tiger,Babs Asper Theatre,http://schema.org/Event,2024-11-23T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36251#2024-11-23T20:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36767#2024-11-23T19:30:00-05:00,The Jim Cuddy Band,Southam Hall,http://schema.org/Event,2024-11-23T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36767#2024-11-23T19:30:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36099#2024-11-22T20:00:00-05:00,Dancers of Damelahamid,Azrieli Studio,http://schema.org/Event,2024-11-22T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36099#2024-11-22T20:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36893#2024-11-22T20:00:00-05:00,Marianas Trench,Southam Hall,http://schema.org/Event,2024-11-22T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36893#2024-11-22T20:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36127#2024-11-21T20:00:00-05:00,Hilary Hahn Plays Brahms,Southam Hall,http://schema.org/Event,2024-11-21T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36127#2024-11-21T20:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36099#2024-11-21T20:00:00-05:00,Dancers of Damelahamid,Azrieli Studio,http://schema.org/Event,2024-11-21T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36099#2024-11-21T20:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36127#2024-11-20T20:00:00-05:00,Hilary Hahn Plays Brahms,Southam Hall,http://schema.org/Event,2024-11-20T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36127#2024-11-20T20:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36853#2024-11-16T19:00:00-05:00,Champions Of Magic,Babs Asper Theatre,http://schema.org/Event,2024-11-16T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36853#2024-11-16T19:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/35992#2024-11-16T16:00:00-05:00,Surveill&eacute;e et punie,Azrieli Studio,http://schema.org/Event,2024-11-16T16:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35992#2024-11-16T16:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36853#2024-11-16T14:00:00-05:00,Champions Of Magic,Babs Asper Theatre,http://schema.org/Event,2024-11-16T14:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36853#2024-11-16T14:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/35992#2024-11-15T20:00:00-05:00,Surveill&eacute;e et punie,Azrieli Studio,http://schema.org/Event,2024-11-15T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35992#2024-11-15T20:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/35992#2024-11-14T20:00:00-05:00,Surveill&eacute;e et punie,Azrieli Studio,http://schema.org/Event,2024-11-14T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35992#2024-11-14T20:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36853#2024-11-13T19:30:00-05:00,Champions Of Magic,Babs Asper Theatre,http://schema.org/Event,2024-11-13T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36853#2024-11-13T19:30:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36390#2024-11-10T18:30:00-05:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-11-10T18:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-11-10T18:30:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36390#2024-11-10T13:00:00-05:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-11-10T13:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-11-10T13:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/35941#2024-11-09T20:00:00-05:00,Snow in Midsummer,Azrieli Studio,http://schema.org/Event,2024-11-09T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35941#2024-11-09T20:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36763#2024-11-09T20:00:00-05:00,Chantal Kreviazuk,Babs Asper Theatre,http://schema.org/Event,2024-11-09T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36763#2024-11-09T20:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36390#2024-11-09T19:00:00-05:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-11-09T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-11-09T19:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/35941#2024-11-09T14:00:00-05:00,Snow in Midsummer,Azrieli Studio,http://schema.org/Event,2024-11-09T14:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35941#2024-11-09T14:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36390#2024-11-09T13:00:00-05:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-11-09T13:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-11-09T13:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/35941#2024-11-08T20:00:00-05:00,Snow in Midsummer,Azrieli Studio,http://schema.org/Event,2024-11-08T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35941#2024-11-08T20:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36390#2024-11-08T19:00:00-05:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-11-08T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-11-08T19:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/35941#2024-11-07T20:00:00-05:00,Snow in Midsummer,Azrieli Studio,http://schema.org/Event,2024-11-07T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35941#2024-11-07T20:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36102#2024-11-07T19:30:00-05:00,Compagnie Catherine Gaudet,Babs Asper Theatre,http://schema.org/Event,2024-11-07T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36102#2024-11-07T19:30:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36390#2024-11-07T19:00:00-05:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-11-07T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-11-07T19:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/35941#2024-11-06T20:00:00-05:00,Snow in Midsummer,Azrieli Studio,http://schema.org/Event,2024-11-06T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35941#2024-11-06T20:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36102#2024-11-06T19:30:00-05:00,Compagnie Catherine Gaudet,Babs Asper Theatre,http://schema.org/Event,2024-11-06T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36102#2024-11-06T19:30:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36390#2024-11-06T19:00:00-05:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-11-06T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-11-06T19:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/35941#2024-11-06T11:00:00-05:00,Snow in Midsummer,Azrieli Studio,http://schema.org/Event,2024-11-06T11:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35941#2024-11-06T11:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36390#2024-11-05T19:00:00-05:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-11-05T19:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-11-05T19:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36390#2024-11-03T18:30:00-05:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-11-03T18:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-11-03T18:30:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/36074#2024-11-03T15:00:00-05:00,Music for a Sunday Afternoon: Fall Edition,Carleton Dominion-Chalmers Centre,http://schema.org/Event,2024-11-03T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36074#2024-11-03T15:00:00-05:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36390#2024-11-03T13:00:00-05:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-11-03T13:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-11-03T13:00:00-05:00'>mint</a>,
https://nac-cna.ca/en/event/35941#2024-11-02T20:00:00-04:00,Snow in Midsummer,Azrieli Studio,http://schema.org/Event,2024-11-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35941#2024-11-02T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36390#2024-11-02T19:00:00-04:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-11-02T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-11-02T19:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35985#2024-11-02T15:00:00-04:00, Peau d&rsquo;&acirc;ne,Babs Asper Theatre,http://schema.org/Event,2024-11-02T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35985#2024-11-02T15:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36390#2024-11-02T13:00:00-04:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-11-02T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-11-02T13:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35941#2024-11-01T20:00:00-04:00,Snow in Midsummer,Azrieli Studio,http://schema.org/Event,2024-11-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35941#2024-11-01T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35985#2024-11-01T19:30:00-04:00, Peau d&rsquo;&acirc;ne,Babs Asper Theatre,http://schema.org/Event,2024-11-01T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35985#2024-11-01T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36390#2024-11-01T19:00:00-04:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-11-01T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-11-01T19:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35941#2024-10-31T20:00:00-04:00,Snow in Midsummer,Azrieli Studio,http://schema.org/Event,2024-10-31T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35941#2024-10-31T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35985#2024-10-31T19:30:00-04:00, Peau d&rsquo;&acirc;ne,Babs Asper Theatre,http://schema.org/Event,2024-10-31T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35985#2024-10-31T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/35941#2024-10-30T20:00:00-04:00,Snow in Midsummer,Azrieli Studio,http://schema.org/Event,2024-10-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/35941#2024-10-30T20:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36390#2024-10-30T19:00:00-04:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-10-30T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-10-30T19:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36390#2024-10-30T13:00:00-04:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-10-30T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-10-30T13:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36390#2024-10-27T18:30:00-04:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-10-27T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-10-27T18:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36390#2024-10-27T13:00:00-04:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-10-27T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-10-27T13:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36485#2024-10-26T19:30:00-04:00,Donovan Woods,Babs Asper Theatre,http://schema.org/Event,2024-10-26T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36485#2024-10-26T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36390#2024-10-26T19:00:00-04:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-10-26T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-10-26T19:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36390#2024-10-26T13:00:00-04:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-10-26T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-10-26T13:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36390#2024-10-25T19:00:00-04:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-10-25T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-10-25T19:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36484#2024-10-24T20:00:00-04:00,Ellen Froese,Fourth Stage,http://schema.org/Event,2024-10-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36484#2024-10-24T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36043#2024-10-24T19:30:00-04:00,Botis Seva | Far From The Norm,Babs Asper Theatre,http://schema.org/Event,2024-10-24T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36043#2024-10-24T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36390#2024-10-24T19:00:00-04:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-10-24T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-10-24T19:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36390#2024-10-24T13:00:00-04:00,Disney&#039;s The Lion King,Southam Hall,http://schema.org/Event,2024-10-24T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36390#2024-10-24T13:00:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36043#2024-10-23T19:30:00-04:00,Botis Seva | Far From The Norm,Babs Asper Theatre,http://schema.org/Event,2024-10-23T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36043#2024-10-23T19:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36482#2024-10-19T20:00:00-04:00,Mia Kelly,Fourth Stage,http://schema.org/Event,2024-10-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36482#2024-10-19T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36545#2024-10-19T20:00:00-04:00,Ben Caplan,Azrieli Studio,http://schema.org/Event,2024-10-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36545#2024-10-19T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36397#2024-10-19T19:30:00-04:00,Decades of Bond,Babs Asper Theatre,http://schema.org/Event,2024-10-19T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36397#2024-10-19T19:30:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
https://nac-cna.ca/en/event/36397#2024-10-19T14:30:00-04:00,Decades of Bond,Babs Asper Theatre,http://schema.org/Event,2024-10-19T14:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36397#2024-10-19T14:30:00-04:00'>mint</a>,
https://nac-cna.ca/en/event/36014#2024-10-18T20:00:00-04:00,BOLERO X,Southam Hall,http://schema.org/Event,2024-10-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://nac-cna.ca/en/event/36014#2024-10-18T20:00:00-04:00'>mint</a>,http://www.w3.org/ns/shacl#Violation
