uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/spectaclesjoliette-comjmen-viens-chez-vous,J'm'en viens chez vous! | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-04-21T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comjmen-viens-chez-vous'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comla-machine-de-turing,La Machine de Turing | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-04-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comla-machine-de-turing'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comdaniel-lanois,Daniel Lanois | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-04-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comdaniel-lanois'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comlenvers-du-decor-avec-jade-bruneau-et-audrey-theriault,L'Envers du décor avec Jade Bruneau et Simon Fréchette-Daoust | Centre culturel Desjardins,Carrefour culturel de Notre-Dame-des-Prairies,http://schema.org/Event,2024-04-16T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comlenvers-du-decor-avec-jade-bruneau-et-audrey-theriault'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comfrancois-lemay,François Lemay | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-04-16T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comfrancois-lemay'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-cominstants-nocturnes#2024-04-14T150000-0400,Instants nocturnes | Centre culturel Desjardins,Maison de la Musique René-Charette,http://schema.org/Event,2024-04-14T15:00:00-04:00,,
http://kg.footlight.io/resource/spectaclesjoliette-cominstants-nocturnes,Instants nocturnes | Centre culturel Desjardins,Maison de la Musique René-Charette,http://schema.org/EventSeries,2024-04-14T11:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-cominstants-nocturnes'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-cominstants-nocturnes#2024-04-14T110000-0400,Instants nocturnes | Centre culturel Desjardins,Maison de la Musique René-Charette,http://schema.org/Event,2024-04-14T11:00:00-04:00,,
http://kg.footlight.io/resource/spectaclesjoliette-combobby-bazini-8,Bobby Bazini | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-04-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-combobby-bazini-8'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comsimon-leblanc-31,Simon Leblanc COMPLET | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-04-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comsimon-leblanc-31'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comils-etaient-dix,Ils étaient dix | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-04-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comils-etaient-dix'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comils-etaient-dix-1#2024-04-04T130000-0400,Ils étaient dix | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-04-04T13:00:00-04:00,,
http://kg.footlight.io/resource/spectaclesjoliette-comils-etaient-dix-1,Ils étaient dix | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/EventSeries,2024-04-03T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comils-etaient-dix-1'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comils-etaient-dix-1#2024-04-03T130000-0400,Ils étaient dix | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-04-03T13:00:00-04:00,,
http://kg.footlight.io/resource/spectaclesjoliette-comludovick-bourgeois-17,Ludovick Bourgeois | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-03-31T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comludovick-bourgeois-17'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comludovick-bourgeois-16,Ludovick Bourgeois | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-03-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comludovick-bourgeois-16'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comdavid-goudreault-10,David Goudreault | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-03-29T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comdavid-goudreault-10'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-combruno-pelletier-24,Bruno Pelletier | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-03-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-combruno-pelletier-24'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comroute-66-le-mythe-du-reve-americain,"Route 66, le mythe du rêve américain | Centre culturel Desjardins",Centre culturel Desjardins,http://schema.org/Event,2024-03-25T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comroute-66-le-mythe-du-reve-americain'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comle-sacre-et-le-profane,Le sacré et le profane | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-03-24T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comle-sacre-et-le-profane'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comde-vivaldi-mozart,De Vivaldi à Mozart | Centre culturel Desjardins,Cathédrale de Joliette,http://schema.org/Event,2024-03-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comde-vivaldi-mozart'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-commichel-rivard-17,Michel Rivard | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-03-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-commichel-rivard-17'>mint</a>,
http://kg.footlight.io/resource/spectaclesjoliette-comdominic-paquet-12,Dominic Paquet | Centre culturel Desjardins,Centre culturel Desjardins,http://schema.org/Event,2024-03-22T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/spectaclesjoliette-comdominic-paquet-12'>mint</a>,
