uri,name,location,type,startDateTime,artsdata,conforms
https://www.grandtheatre.qc.ca/programmation/ingrid-st-pierre-seule-piano-2024-12-15-01-00,Ingrid St-Pierre seule au piano,Grand Théatre de Québec,http://schema.org/Event,2024-12-15T01:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/ingrid-st-pierre-seule-piano-2024-12-15-01-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/noel-en-choeur-2024-12-14-19-30,Noël en chœur,Grand Théatre de Québec,http://schema.org/Event,2024-12-14T19:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/noel-en-choeur/#EventSeries,Noël en chœur,Grand Théatre de Québec,http://schema.org/EventSeries,2024-12-14T00:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/noel-en-choeur/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/noel-en-choeur-2024-12-14-00-30,Noël en chœur,Grand Théatre de Québec,http://schema.org/Event,2024-12-14T00:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/jean-thomas-jobin-2024-12-12-01-00,Dix stricts trente thés un,Grand Théatre de Québec,http://schema.org/Event,2024-12-12T01:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/jean-thomas-jobin-2024-12-12-01-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/elisapie-uvattini-24-2024-12-10-01-00,Uvattini,Grand Théatre de Québec,http://schema.org/Event,2024-12-10T01:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/elisapie-uvattini-24-2024-12-10-01-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/dominique-morneau-fantome-2024-12-10-00-00,Toucher le fantôme pour le faire  disparaître,Grand Théatre de Québec,http://schema.org/Event,2024-12-10T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/dominique-morneau-fantome-2024-12-10-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/ian-kelly-speak-your-mind-15e-anniversaire-version-orchestrale-2024-12-08-01-00,Speak Your Mind 15e anniversaire - Version orchestrale,Grand Théatre de Québec,http://schema.org/Event,2024-12-08T01:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/ian-kelly-speak-your-mind-15e-anniversaire-version-orchestrale-2024-12-08-01-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/roch-voisine/#EventSeries,Hélène : 35 ans,Grand Théatre de Québec,http://schema.org/EventSeries,2024-12-08T01:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/roch-voisine/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/roch-voisine-2024-12-08-01-00,Hélène : 35 ans,Grand Théatre de Québec,http://schema.org/Event,2024-12-08T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/un-piano-pour-noel-2024-12-07-01-00,Un piano pour Noël,Grand Théatre de Québec,http://schema.org/Event,2024-12-07T01:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/un-piano-pour-noel-2024-12-07-01-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/louise-latraverse-2024-12-06-00-00,L'amour crisse,Grand Théatre de Québec,http://schema.org/Event,2024-12-06T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/louise-latraverse-2024-12-06-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/le-concerto-pour-violon-de-tchaikovski-2024-12-05-15-30,Le concerto pour violon de Tchaïkovski,Grand Théatre de Québec,http://schema.org/Event,2024-12-05T15:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/le-concerto-pour-violon-de-tchaikovski/#EventSeries,Le concerto pour violon de Tchaïkovski,Grand Théatre de Québec,http://schema.org/EventSeries,2024-12-05T01:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/le-concerto-pour-violon-de-tchaikovski/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/le-concerto-pour-violon-de-tchaikovski-2024-12-05-01-00,Le concerto pour violon de Tchaïkovski,Grand Théatre de Québec,http://schema.org/Event,2024-12-05T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/marie-carmen-perles-cachees-2024-12-04-01-00,Perles cachées,Grand Théatre de Québec,http://schema.org/Event,2024-12-04T01:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/marie-carmen-perles-cachees-2024-12-04-01-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/isabelle-boulay-attendant-noel-2024-12-01-20-00,En attendant Noël,Grand Théatre de Québec,http://schema.org/Event,2024-12-01T20:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/isabelle-boulay-attendant-noel-2024-12-01-20-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/le-matou-comedie-musicale-2024-12-01-01-00,Le Matou,Grand Théatre de Québec,http://schema.org/Event,2024-12-01T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-30-21-00,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-30T21:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/le-matou-comedie-musicale/#EventSeries,Le Matou,Grand Théatre de Québec,http://schema.org/EventSeries,2024-11-30T01:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/le-matou-comedie-musicale/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/le-matou-comedie-musicale-2024-11-30-01-00,Le Matou,Grand Théatre de Québec,http://schema.org/Event,2024-11-30T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-30-01-00,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-30T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-29-01-00,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-29T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-28-00-30,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-28T00:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-24-20-00,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-24T20:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/charles-richard-hamelin-joue-chopin-2024-11-24-19-30,Charles Richard-Hamelin joue Chopin,Grand Théatre de Québec,http://schema.org/Event,2024-11-24T19:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/charles-richard-hamelin-joue-chopin-2024-11-24-19-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-23-21-00,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-23T21:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-23-01-00,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-23T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/2freres-2024-11-22-01-00,Science humaine,Grand Théatre de Québec,http://schema.org/Event,2024-11-22T01:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/2freres-2024-11-22-01-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-22-01-00,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-22T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-21-00-30,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-21T00:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/danser-beethoven-symphonies-no-5-et-7-2024-11-20-01-00,Danser Beethoven : Symphonies No 5 et 7,Grand Théatre de Québec,http://schema.org/Event,2024-11-20T01:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/danser-beethoven-symphonies-no-5-et-7-2024-11-20-01-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-20-00-30,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-20T00:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-17-20-00,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-17T20:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-17-01-00,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-17T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/ocie-elliott-ocie-elliott-2024-11-16-01-00,Ocie Elliott,Grand Théatre de Québec,http://schema.org/Event,2024-11-16T01:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/ocie-elliott-ocie-elliott-2024-11-16-01-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-16-01-00,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-16T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/daniel-belanger-mercure-mai-2024-11-15-01-00,Mercure en mai,Grand Théatre de Québec,http://schema.org/Event,2024-11-15T01:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/daniel-belanger-mercure-mai-2024-11-15-01-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-15-01-00,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-15T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-14-00-30,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-14T00:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-13-00-30,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-13T00:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/l-eau-et-le-feu-genial-2024-11-10-19-30,L'eau et le feu: Génial!,Grand Théatre de Québec,http://schema.org/Event,2024-11-10T19:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/l-eau-et-le-feu-genial-2024-11-10-19-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/boucar-diouf-nomo-sapiens-2024-11-10-01-00,Nomo Sapiens,Grand Théatre de Québec,http://schema.org/Event,2024-11-10T01:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/boucar-diouf-nomo-sapiens-2024-11-10-01-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-10-01-00,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-10T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/qw4rtz-2024-11-09-01-00,A Cappella Héros,Grand Théatre de Québec,http://schema.org/Event,2024-11-09T01:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/qw4rtz-2024-11-09-01-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-09-01-00,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-09T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-08-01-00,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-08T01:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/le-requiem-de-mozart-2024-11-07-01-00,Le requiem de Mozart,Grand Théatre de Québec,http://schema.org/Event,2024-11-07T01:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/le-requiem-de-mozart-2024-11-07-01-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes/#EventSeries,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/EventSeries,2024-11-07T00:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/yahndawa-ce-que-nous-sommes-2024-11-07-00-30,Yahndawa’ : Ce que nous sommes,Grand Théatre de Québec,http://schema.org/Event,2024-11-07T00:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/opera-de-quebec-le-comte-ory-de-rossini-2024-11-02-18-00,Le Comte Ory de Rossini,Grand Théatre de Québec,http://schema.org/Event,2024-11-02T18:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/opera-de-quebec-le-comte-ory-de-rossini-2024-10-31-23-30,Le Comte Ory de Rossini,Grand Théatre de Québec,http://schema.org/Event,2024-10-31T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/opera-de-quebec-le-comte-ory-de-rossini-2024-10-29-23-30,Le Comte Ory de Rossini,Grand Théatre de Québec,http://schema.org/Event,2024-10-29T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/nicolas-jobin-absurde-2024-10-28-23-30,Nicolas Jobin présente Les lundis des La! La! : l'absurde,Grand Théatre de Québec,http://schema.org/Event,2024-10-28T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/nicolas-jobin-absurde-2024-10-28-23-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/opera-de-quebec-le-comte-ory-de-rossini/#EventSeries,Le Comte Ory de Rossini,Grand Théatre de Québec,http://schema.org/EventSeries,2024-10-26T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/opera-de-quebec-le-comte-ory-de-rossini/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/opera-de-quebec-le-comte-ory-de-rossini-2024-10-26-23-30,Le Comte Ory de Rossini,Grand Théatre de Québec,http://schema.org/Event,2024-10-26T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/rosalie-vaillancourt-milf-2024-10-25-00-00,MILF,Grand Théatre de Québec,http://schema.org/Event,2024-10-25T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/louis-t-male-alpha-2024-10-24-00-00,Mâle alpha,Grand Théatre de Québec,http://schema.org/Event,2024-10-24T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/louis-t-male-alpha-2024-10-24-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-10-19-20-00,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-10-19T20:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-10-19-00-00,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-10-19T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-10-18-00-00,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-10-18T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-10-16-23-30,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-10-16T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-10-13-19-00,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-10-13T19:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-shop-2024-10-13-00-00,Yvon Deschamps raconte LA SHOP,Grand Théatre de Québec,http://schema.org/Event,2024-10-13T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-10-12-20-00,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-10-12T20:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-shop/#EventSeries,Yvon Deschamps raconte LA SHOP,Grand Théatre de Québec,http://schema.org/EventSeries,2024-10-12T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/la-shop/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-10-12-00-00,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-10-12T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-shop-2024-10-12-00-00,Yvon Deschamps raconte LA SHOP,Grand Théatre de Québec,http://schema.org/Event,2024-10-12T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-10-11-00-00,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-10-11T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-10-09-23-30,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-10-09T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-10-08-23-30,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-10-08T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-10-06-19-00,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-10-06T19:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-10-06-00-00,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-10-06T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/harry-potter-the-philosopher-s-stone-in-concert-osq-2024-10-05-18-30,Harry Potter & The Philosopher's Stone™ In Concert,Grand Théatre de Québec,http://schema.org/Event,2024-10-05T18:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-10-05-00-00,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-10-05T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/harry-potter-the-philosopher-s-stone-in-concert-osq-2024-10-04-23-00,Harry Potter & The Philosopher's Stone™ In Concert,Grand Théatre de Québec,http://schema.org/Event,2024-10-04T23:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-10-04-00-00,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-10-04T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/harry-potter-the-philosopher-s-stone-in-concert-osq/#EventSeries,Harry Potter & The Philosopher's Stone™ In Concert,Grand Théatre de Québec,http://schema.org/EventSeries,2024-10-03T23:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/harry-potter-the-philosopher-s-stone-in-concert-osq/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/harry-potter-the-philosopher-s-stone-in-concert-osq-2024-10-03-23-00,Harry Potter & The Philosopher's Stone™ In Concert,Grand Théatre de Québec,http://schema.org/Event,2024-10-03T23:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-10-02-23-30,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-10-02T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-10-01-23-30,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-10-01T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/david-goudreault-en-marge-2024-09-30-00-00,En marge du texte,Grand Théatre de Québec,http://schema.org/Event,2024-09-30T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/david-goudreault-en-marge-2024-09-30-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-09-29-00-00,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-09-29T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-09-28-00-00,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-09-28T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-09-27-00-00,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-09-27T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/queyras-et-schuldt-rencontre-au-sommet-2024-09-26-23-30,Queyras et Schuldt : rencontre au sommet,Grand Théatre de Québec,http://schema.org/Event,2024-09-26T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/queyras-et-schuldt-rencontre-au-sommet-2024-09-26-23-30'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison/#EventSeries,Paul à la maison,Grand Théatre de Québec,http://schema.org/EventSeries,2024-09-25T23:30:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/paul-a-la-maison-2024-09-25-23-30,Paul à la maison,Grand Théatre de Québec,http://schema.org/Event,2024-09-25T23:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-pathetique-de-tchaikovski-2024-09-19-14-30,La « Pathétique » de Tchaïkovski,Grand Théatre de Québec,http://schema.org/Event,2024-09-19T14:30:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/la-pathetique-de-tchaikovski/#EventSeries,La « Pathétique » de Tchaïkovski,Grand Théatre de Québec,http://schema.org/EventSeries,2024-09-19T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/la-pathetique-de-tchaikovski/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/la-pathetique-de-tchaikovski-2024-09-19-00-00,La « Pathétique » de Tchaïkovski,Grand Théatre de Québec,http://schema.org/Event,2024-09-19T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/beau-dommage-symphonique-2024-09-15-00-00,Ça fait 50 ans qu'on se connaît,Grand Théatre de Québec,http://schema.org/Event,2024-09-15T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/beau-dommage-symphonique/#EventSeries,Ça fait 50 ans qu'on se connaît,Grand Théatre de Québec,http://schema.org/EventSeries,2024-09-14T19:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/beau-dommage-symphonique/#EventSeries'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/beau-dommage-symphonique-2024-09-14-19-00,Ça fait 50 ans qu'on se connaît,Grand Théatre de Québec,http://schema.org/Event,2024-09-14T19:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/supertramp-memories-2024-09-14-00-00,Supertramp Memories,Grand Théatre de Québec,http://schema.org/Event,2024-09-14T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/supertramp-memories-2024-09-14-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/lili-st-cyr-theatre-musical-2024-09-13-00-00,Théâtre musical,Grand Théatre de Québec,http://schema.org/Event,2024-09-13T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/lili-st-cyr-theatre-musical-2024-09-13-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/marie-jo-therio-le-20-de-la-maline-et-quelques-lunes-2024-09-13-00-00,Le 20 de la Maline et quelques lunes,Grand Théatre de Québec,http://schema.org/Event,2024-09-13T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/marie-jo-therio-le-20-de-la-maline-et-quelques-lunes-2024-09-13-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/michelle-desrochers-pelote-2024-09-12-00-00,Pelote,Grand Théatre de Québec,http://schema.org/Event,2024-09-12T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/michelle-desrochers-pelote-2024-09-12-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/joan-bluteau-avec-temps-dalida-2024-09-08-00-00,Avec le temps… Dalida,Grand Théatre de Québec,http://schema.org/Event,2024-09-08T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/joan-bluteau-avec-temps-dalida-2024-09-08-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/charles-beauchesne-peste-noire-2024-09-07-00-00,La Peste noire,Grand Théatre de Québec,http://schema.org/Event,2024-09-07T00:00:00+00:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=https://www.grandtheatre.qc.ca/programmation/charles-beauchesne-peste-noire-2024-09-07-00-00'>mint</a>,
https://www.grandtheatre.qc.ca/programmation/don-juan-2024-2024-09-07-00-00,Don Juan 20e anniversaire,Grand Théatre de Québec,http://schema.org/Event,2024-09-07T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/don-juan-2024-2024-09-06-00-00,Don Juan 20e anniversaire,Grand Théatre de Québec,http://schema.org/Event,2024-09-06T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/don-juan-2024-2024-09-05-00-00,Don Juan 20e anniversaire,Grand Théatre de Québec,http://schema.org/Event,2024-09-05T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/don-juan-2024-2024-09-04-00-00,Don Juan 20e anniversaire,Grand Théatre de Québec,http://schema.org/Event,2024-09-04T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/don-juan-2024-2024-09-02-00-00,Don Juan 20e anniversaire,Grand Théatre de Québec,http://schema.org/Event,2024-09-02T00:00:00+00:00,,
https://www.grandtheatre.qc.ca/programmation/don-juan-2024-2024-09-01-19-00,Don Juan 20e anniversaire,Grand Théatre de Québec,http://schema.org/Event,2024-09-01T19:00:00+00:00,,
