uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/theatregillesvigneault-com_noel-une-tradition-en-chanson-decembre-2024,"Noël, une tradition en chanson - Théâtre Gilles-Vigneault",Théâtre Gilles-Vigneault,http://schema.org/Event,2024-12-18T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_noel-une-tradition-en-chanson-decembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_un-piano-pour-noel-decembre-2024,Un piano pour Noël - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-12-15T15:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_un-piano-pour-noel-decembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_beyries-decembre-2024,Beyries - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-12-14T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_beyries-decembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_pierre-lapointe-decembre-2024,Pierre Lapointe - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-12-13T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_pierre-lapointe-decembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_louis-morissette-decembre-2024,Louis Morissette - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-12-12T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_louis-morissette-decembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_guy-nantel-decembre-2024,Guy Nantel - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-12-11T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_guy-nantel-decembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_simon-gouache-decembre-2024,Simon Gouache - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-12-10T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_simon-gouache-decembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_nicolas-noel-decembre-2024#2024-12-08T150000-0500,Nicolas Noël - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-12-08T15:00:00-05:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_nicolas-noel-decembre-2024,Nicolas Noël - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/EventSeries,2024-12-08T11:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_nicolas-noel-decembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_nicolas-noel-decembre-2024#2024-12-08T110000-0500,Nicolas Noël - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-12-08T11:00:00-05:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_michel-charette-decembre-2024,Michel Charette - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-12-07T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_michel-charette-decembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_marilou-decembre-2024,Marilou - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-12-06T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_marilou-decembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_philippe-audrey-larrue-st-jacques-decembre-2024,Philippe-Audrey Larrue-St-Jacques - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-12-05T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_philippe-audrey-larrue-st-jacques-decembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_rosalie-vaillancourt-decembre-2024,Rosalie Vaillancourt - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-12-04T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_rosalie-vaillancourt-decembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_jose-gaudet-novembre-2024#2024-11-30T200000-0500,José Gaudet - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-30T20:00:00-05:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_jose-gaudet-novembre-2024,José Gaudet - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/EventSeries,2024-11-29T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_jose-gaudet-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_jose-gaudet-novembre-2024#2024-11-29T200000-0500,José Gaudet - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-29T20:00:00-05:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_simon-leblanc-novembre-2024,Simon Leblanc - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-28T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_simon-leblanc-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_cispersonnages-novembre-2024,Cispersonnages en quête d’auteurice - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-27T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_cispersonnages-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_pierre-flynn-novembre-2024,Pierre Flynn - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-23T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_pierre-flynn-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_guillaume-pineault-novembre-2024,Guillaume Pineault - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-22T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_guillaume-pineault-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_katherine-levac-novembre-2024,Katherine Levac - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-21T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_katherine-levac-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_jason-lang-novembre-2024,Jason Lang - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-17T11:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_jason-lang-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_mike-ward-novembre-2024,Mike Ward - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-16T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_mike-ward-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_madame-pylinska-novembre-2024,Madame Pylinska et le secret de Chopin - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-15T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_madame-pylinska-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_elizabeth-shepherd-novembre-2024,Elizabeth Shepherd - Théâtre Gilles-Vigneault,Salle Antony-Lessard,http://schema.org/Event,2024-11-14T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_elizabeth-shepherd-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_patsy-gallant-novembre-2024,Patsy Gallant - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-14T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_patsy-gallant-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_aux-grands-maux-novembre-2024,"Aux grand maux, les grands discours - Théâtre Gilles-Vigneault",Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-13T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_aux-grands-maux-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_daniel-lemire-2024,Daniel Lemire - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-09T20:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_daniel-lemire-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_salebarbes-novembre-2024#2024-11-07T200000-0500,Salebarbes - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-07T20:00:00-05:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_salebarbes-novembre-2024,Salebarbes - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/EventSeries,2024-11-06T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_salebarbes-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_salebarbes-novembre-2024#2024-11-06T193000-0500,Salebarbes - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-06T19:30:00-05:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_dominique-morneau-novembre-2024,Dominique Morneau - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-05T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_dominique-morneau-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_guylaine-tanguay-novembre-2024,Guylaine Tanguay - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_guylaine-tanguay-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_dave-gaudet-novembre-2024,Dave Gaudet - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-11-01T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_dave-gaudet-novembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_michel-octobre-2024,Michel ! - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-10-31T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_michel-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_efer-octobre-2024,Efer - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-10-30T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_efer-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_guitar-story-octobre-2024,Guitar story 2.0 - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-10-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_guitar-story-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_philippe-laprise-octobre-2024,Philippe Laprise - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-10-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_philippe-laprise-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_le-pere-octobre-2024,Le Père - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-10-23T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_le-pere-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_borrkia-matti-octobre-2024,Borrkia Matti - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-10-20T11:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_borrkia-matti-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_oliviermartineau-mathieucyr-octobre-2024,Olivier Martineau et Mathieu Cyr - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-10-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_oliviermartineau-mathieucyr-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_prince-canari-octobre-2024,Prince Canari - Théâtre Gilles-Vigneault,Salle Antony-Lessard,http://schema.org/Event,2024-10-19T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_prince-canari-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_mountain-daisies-octobre-2024,Mountain Daisies - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-10-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_mountain-daisies-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_alain-lefevre-octobre-2024,Alain Lefèvre - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-10-13T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_alain-lefevre-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_michel-barrette-oct-2024,Michel Barrette - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-10-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_michel-barrette-oct-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_broue-octobre-2024,Broue - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-10-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_broue-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_kora-flamenco-octobre-2024,Kora Flamenca - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-10-06T11:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_kora-flamenco-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_lili-st-cyr-theatre-musical-oct-2024,Lili St-Cyr – Théâtre musical - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-10-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_lili-st-cyr-theatre-musical-oct-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_fabien-cloutier-octobre-2024,Fabien Cloutier - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-10-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_fabien-cloutier-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_christine-morency-octobre-2024,Christine Morency - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-10-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_christine-morency-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_daniel-lavoie-octobre-2024,Daniel Lavoie - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-10-02T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_daniel-lavoie-octobre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_alexandrepoulin-sept2024,Alexandre Poulin - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-09-28T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_alexandrepoulin-sept2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_matt-lang-septembre-2024,Matt Lang - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-09-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_matt-lang-septembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_bobby-bazini-septembre-2024,Bobby Bazini - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-09-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_bobby-bazini-septembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_gilles-valiquette-septembre-2024,Gilles Valiquette - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-09-25T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_gilles-valiquette-septembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_disco-fever-experience-septembre-2024,Disco Fever Experience - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-09-21T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_disco-fever-experience-septembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_laurent-paquin-septembre-2024,Laurent Paquin - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-09-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_laurent-paquin-septembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_marthe-laverdiere-septembre-2024,Marthe Laverdière - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-09-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_marthe-laverdiere-septembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_the-beatles-hommage-symphonique-septembre-2024,The Beatles - Hommage Symphonique - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-09-15T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_the-beatles-hommage-symphonique-septembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_ludovick-bourgeois-septembre-2024,Ludovick Bourgeois - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-09-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_ludovick-bourgeois-septembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_mike-ward-septembre-2024,Mike Ward - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-09-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_mike-ward-septembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_qw4rtz-septembre-2024,QW4RTZ - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-09-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_qw4rtz-septembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_hommage-a-joe-cocker-septembre-2024,Hommage à Joe Cocker - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-09-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_hommage-a-joe-cocker-septembre-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_jurassic-rock-aout-2024,Jurassik Rock - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-08-22T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_jurassic-rock-aout-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_alexandre-champagne-aout-2024,Alexandre Champagne - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-08-21T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_alexandre-champagne-aout-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_dominic-paquet-15aout-2024,Dominic Paquet - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-08-15T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_dominic-paquet-15aout-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_christian-marc-gendron-aout-2024,Christian Marc Gendron - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-08-11T15:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_christian-marc-gendron-aout-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_claude-dubois-aout-2024#2024-08-10T200000-0400,Claude Dubois - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-08-10T20:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_claude-dubois-aout-2024,Claude Dubois - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/EventSeries,2024-08-09T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_claude-dubois-aout-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_claude-dubois-aout-2024#2024-08-09T200000-0400,Claude Dubois - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-08-09T20:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_matthieu-pepper-juillet-2024#2024-07-20T200000-0400,Matthieu Pepper - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-07-20T20:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_matthieu-pepper-juillet-2024,Matthieu Pepper - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/EventSeries,2024-07-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_matthieu-pepper-juillet-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_matthieu-pepper-juillet-2024#2024-07-19T200000-0400,Matthieu Pepper - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-07-19T20:00:00-04:00,,
http://kg.footlight.io/resource/theatregillesvigneault-com_les-denis-drolet-juillet-2024,Les Denis Drolet - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-07-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_les-denis-drolet-juillet-2024'>mint</a>,
http://kg.footlight.io/resource/theatregillesvigneault-com_hommage-a-supertramp-juillet-2024,Tramp of the Century - Théâtre Gilles-Vigneault,Théâtre Gilles-Vigneault,http://schema.org/Event,2024-07-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/theatregillesvigneault-com_hommage-a-supertramp-juillet-2024'>mint</a>,
