uri,name,location,type,startDateTime,artsdata,conforms
http://api.footlight.io/events/65fbddcc997b81006374685d,Frais du jour,Salle Anaïs-Allard-Rousseau,http://schema.org/Event,2024-05-30T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1303,
http://api.footlight.io/events/660fcdd1140606006463ce47,De la beauté : Même l'impossible fleurit,Maison de la culture Francis-Brisson,http://schema.org/Event,2024-05-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/660fcdd1140606006463ce47'>mint</a>,
http://api.footlight.io/events/661d255614060600646c18f1,Mat Lévesque : Grunge,Salon Wabasso du Trou du Diable,http://schema.org/Event,2024-05-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661d255614060600646c18f1'>mint</a>,
http://api.footlight.io/events/662fa4ac0796c3006458f92c,Festiroule country de Trois-Rivières,Aréna Claude-Mongrain,http://schema.org/Event,2024-05-30T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662fa4ac0796c3006458f92c'>mint</a>,
http://api.footlight.io/events/65dc691ebec01b00642c804f,Christine Berthiaume : Photographie en lumière naturelle,Factrie 701,http://schema.org/Event,2024-05-30T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65dc691ebec01b00642c804f'>mint</a>,
http://api.footlight.io/events/663cbd0d0796c300645f0923,"Soirée d'humour avec Olivia Leclerc, Sam Arsenault et Alphé Gagné",Microbrasserie Le Temps d'une Pinte,http://schema.org/Event,2024-05-29T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1638,
http://api.footlight.io/events/662b6e370796c3006457a5dd,École Félix-Leclerc : Marionnetteville... Pas possible ! Pas possible !! Pas possible !!!,Philippe-Filion du Centre des arts,http://schema.org/Event,2024-05-29T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/662b6e370796c3006457a5dd'>mint</a>,
http://api.footlight.io/events/6633b5f10796c300645b6053,Causerie avec Catherine Dorion,Librairie L'Exèdre,http://schema.org/Event,2024-05-29T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6633b5f10796c300645b6053'>mint</a>,
http://api.footlight.io/events/65f43392997b810063729d2b,PUB ROYAL,Amphithéâtre Cogeco,http://schema.org/Event,2024-05-29,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f43392997b810063729d2b'>mint</a>,
http://api.footlight.io/events/6633a0f50796c300645b5b5a,Heure du conte en pyjama,Bibliothèque Colette-B.-Forget,http://schema.org/Event,2024-05-28T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6633a0f50796c300645b5b5a'>mint</a>,
http://api.footlight.io/events/66140b68140606006468e214,Festival La Quarence : The Flares + Kung Fu Hotline,Café-Bar Zénob,http://schema.org/Event,2024-05-26T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/66140b68140606006468e214'>mint</a>,
http://api.footlight.io/events/66140a93140606006468e166,Festival La Quarence : Amère Orange,Le Temps d'une Pinte,http://schema.org/Event,2024-05-26T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/66140a93140606006468e166'>mint</a>,
http://api.footlight.io/events/65e5c9a5bec01b00642efe0a,Théâtre de l’Oeil : Perruche,Salle Anaïs-Allard-Rousseau,http://schema.org/Event,2024-05-26T15:00:00-04:00,http://kg.artsdata.ca/resource/K23-1258,
http://api.footlight.io/events/6614085a140606006468dfa9,Festival La Quarence : Koko & the Gang,L'entité,http://schema.org/Event,2024-05-25T21:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6614085a140606006468dfa9'>mint</a>,
http://api.footlight.io/events/663cbd2e0796c300645f0b5a,"Gros Soleil, Faon et Ressak",Café-Bar Zénob,http://schema.org/Event,2024-05-25T21:00:00-04:00,http://kg.artsdata.ca/resource/K23-1767,
http://api.footlight.io/events/65e5ca01bec01b00642f002d,Cabaret artistique pour adulte,Espace Carole-Guérin,http://schema.org/Event,2024-05-25T20:30:00-04:00,http://kg.artsdata.ca/resource/K23-1148,
http://api.footlight.io/events/65f4338c997b810063729cf9,Roxanne Bruneau : Submergé,Amphithéâtre Cogeco,http://schema.org/Event,2024-05-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f4338c997b810063729cf9'>mint</a>,
http://api.footlight.io/events/660fcdd0140606006463ce07,Catherine Sénart : L'amour selon Venne,Maison de la culture Francis-Brisson,http://schema.org/Event,2024-05-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/660fcdd0140606006463ce07'>mint</a>,
http://api.footlight.io/events/6613f9dd140606006468da44,Festival La Quarence : Pourpre + Balcon sans princesse,Backstore,http://schema.org/Event,2024-05-25T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6613f9dd140606006468da44'>mint</a>,
http://api.footlight.io/events/663cbd340796c300645f0bc1,Soirée brésilienne,Le Repère des Mauvaises Langues (RML),http://schema.org/Event,2024-05-25T19:15:00-04:00,http://kg.artsdata.ca/resource/K23-1777,
http://api.footlight.io/events/6613f82f140606006468d996,"Festival La Quarence : Confort,",Le Temps d'une Pinte,http://schema.org/Event,2024-05-25T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6613f82f140606006468d996'>mint</a>,
http://api.footlight.io/events/66106344140606006465a6ee,Troupe Métamorphose : L’auberge des morts subites,Salle Louis-Philippe-Poisson,http://schema.org/Event,2024-05-25T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-1422,
http://api.footlight.io/events/663cbd120796c300645f0986,Festival Eastside Ground,Bar Le Joker,http://schema.org/Event,2024-05-25T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-1643,
http://api.footlight.io/events/66339fef0796c300645b5a91,Lettres attachées : Entrevue inspirante + atelier créatif avec Stanley Péan,Bibliothèque Hélène-B.-Beauséjour,http://schema.org/Event,2024-05-25T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/66339fef0796c300645b5a91'>mint</a>,
http://api.footlight.io/events/6613f6f2140606006468d8e8,Festival La Quarence : FLYTZ,L'Espiègle Pub Festif,http://schema.org/Event,2024-05-24T23:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6613f6f2140606006468d8e8'>mint</a>,
http://api.footlight.io/events/65e5c99fbec01b00642efdd3,Simon Leoza,Salle Anaïs-Allard-Rousseau,http://schema.org/Event,2024-05-24T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1254,
http://api.footlight.io/events/6606e8b71406060064611a1c,Christian Marc Gendron : Piano man 3,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-05-24T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1368,
http://api.footlight.io/events/660fcdcf140606006463cdc7,Simon Leblanc : Présent,Philippe-Filion du Centre des arts,http://schema.org/Event,2024-05-24T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/660fcdcf140606006463cdc7'>mint</a>,
http://api.footlight.io/events/6613f5ec140606006468d5ef,Festival La Quarence : Perséide + Bolio,Backstore,http://schema.org/Event,2024-05-24T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6613f5ec140606006468d5ef'>mint</a>,
http://api.footlight.io/events/6613f529140606006468d528,Festival La Quarence : Labradorite X OFF de Poésie,Le Temps d'une Pinte,http://schema.org/Event,2024-05-24T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6613f529140606006468d528'>mint</a>,
http://api.footlight.io/events/65e5c963bec01b00642ef88f,BEYRIES,Salle Anaïs-Allard-Rousseau,http://schema.org/Event,2024-05-23T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1168,
http://api.footlight.io/events/66090ddc140606006461710c,David Goudreault,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-05-23T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1376,
http://api.footlight.io/events/663cbd160796c300645f09b2,Joe Guérin : ÇA S'ÉCRIT PAS DE MÊME.,L'Espiègle Pub Festif,http://schema.org/Event,2024-05-23T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1647,
http://api.footlight.io/events/65f4337e997b810063729cc7,Hommage à John Williams,Amphithéâtre Cogeco,http://schema.org/Event,2024-05-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f4337e997b810063729cc7'>mint</a>,
http://api.footlight.io/events/6613f25d140606006468d39d,Festival La Quarence : Gosier + Showcase de rap,Café-Bar Zénob,http://schema.org/Event,2024-05-23T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6613f25d140606006468d39d'>mint</a>,
http://api.footlight.io/events/661d897b14060600646c60c5,Cercle littéraire avec Audrey Martel,Bibliothèque Bruno-Sigmen,http://schema.org/Event,2024-05-23T18:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661d897b14060600646c60c5'>mint</a>,
http://api.footlight.io/events/660fa5f0140606006463c65e,5 à 7 La route du rire,Salle Louis-Philippe-Poisson,http://schema.org/Event,2024-05-23T17:30:00-04:00,http://kg.artsdata.ca/resource/K23-1411,
http://api.footlight.io/events/6613f35b140606006468d47a,Festival La Quarence : Kawfee,Le Temps d'une Pinte,http://schema.org/Event,2024-05-23T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6613f35b140606006468d47a'>mint</a>,
http://api.footlight.io/events/6616d23e140606006469e2d8,Festival La Quarence,Le Temps d'une Pinte,http://schema.org/Event,2024-05-23T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6616d23e140606006469e2d8'>mint</a>,
http://api.footlight.io/events/6638f93c0796c300645d4fdd,Découverte MusicArt : Quartet André Veilleux,Maison funéraire Richard & Philibert,http://schema.org/Event,2024-05-23T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6638f93c0796c300645d4fdd'>mint</a>,
http://api.footlight.io/events/66090ddc1406060064617117,Rince-Crème,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-05-22T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1377,
http://api.footlight.io/events/65f43350997b810063729c95,Styx,Amphithéâtre Cogeco,http://schema.org/Event,2024-05-22T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f43350997b810063729c95'>mint</a>,
http://api.footlight.io/events/6633b4230796c300645b5fb4,Causerie avec Carl Bessette,Librairie L'Exèdre,http://schema.org/Event,2024-05-22T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6633b4230796c300645b5fb4'>mint</a>,
http://api.footlight.io/events/6631ea6d0796c3006459bb8e,Ça rentre au poste,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-05-21T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1301,
http://api.footlight.io/events/663cbd330796c300645f0bab,Voyage au coeur de l'humanité,Le Repère des Mauvaises Langues (RML),http://schema.org/Event,2024-05-20T19:00:00-04:00,http://kg.artsdata.ca/resource/K23-1771,
http://api.footlight.io/events/663cbd170796c300645f09c8,Justin Boulet avec invité Breen LeBoeuf,Camping Rouillard,http://schema.org/Event,2024-05-19T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1648,
http://api.footlight.io/events/65f43346997b810063729c63,Renaud: Dans mes cordes,Amphithéâtre Cogeco,http://schema.org/Event,2024-05-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f43346997b810063729c63'>mint</a>,
http://api.footlight.io/events/6629447c0796c3006456949e,Valérie Deschamps : TeamMadame,Repère des Mauvaises Langues,http://schema.org/Event,2024-05-19T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6629447c0796c3006456949e'>mint</a>,
http://api.footlight.io/events/65e5c967bec01b00642ef8f0,Contes sous la charpente,Manoir Boucher de Niverville,http://schema.org/Event,2024-05-19T14:00:00-04:00,http://kg.artsdata.ca/resource/K23-1174,
http://api.footlight.io/events/6638d1a50796c300645d3cc1,That's All Folk,Église de Batiscan,http://schema.org/Event,2024-05-19T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6638d1a50796c300645d3cc1'>mint</a>,
http://api.footlight.io/events/66090ddd1406060064617138,Alexandre Champagne : Rodage,Salle Louis-Philippe-Poisson,http://schema.org/Event,2024-05-18T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1379,
http://api.footlight.io/events/663cbd190796c300645f09f4,Martin Deschamps,Camping Rouillard,http://schema.org/Event,2024-05-18T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1650,
http://api.footlight.io/events/660fcdce140606006463cd87,Michelle Desrochers : Pelote,Philippe-Filion du Centre des arts,http://schema.org/Event,2024-05-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/660fcdce140606006463cd87'>mint</a>,
http://api.footlight.io/events/661d249814060600646c179d,Galaxie,Salon Wabasso du Trou du Diable,http://schema.org/Event,2024-05-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661d249814060600646c179d'>mint</a>,
http://api.footlight.io/events/66090ddd1406060064617143,OSTR : Incandescence,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-05-18T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1380,
http://api.footlight.io/events/6610633e140606006465a614,Orchestre Pop : Verlene en version pop symphonique,Salle Anaïs-Allard-Rousseau,http://schema.org/Event,2024-05-18T19:30:00-04:00,http://kg.artsdata.ca/resource/K23-1423,
http://api.footlight.io/events/6622ae6d0796c300645475d1,Fierté et résilience,Galerie d'art du Parc,http://schema.org/Event,2024-05-18T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6622ae6d0796c300645475d1'>mint</a>,
http://api.footlight.io/events/6633a9190796c300645b5d3f,Le dédicathon de Michel Châteauneuf.,Librairie L'Exèdre,http://schema.org/Event,2024-05-18T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6633a9190796c300645b5d3f'>mint</a>,
http://api.footlight.io/events/663cbd3a0796c300645f0c4b,Côté Country,Le Memphis Cabaret,http://schema.org/Event,2024-05-17T20:30:00-04:00,http://kg.artsdata.ca/resource/K23-1655,
http://api.footlight.io/events/663cbd1b0796c300645f0a0a,Alex Lapointe et ses 3 humoristes invités,L'Entité,http://schema.org/Event,2024-05-17T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1652,
http://api.footlight.io/events/65f4333f997b810063729c31,Révolution en tournée,Amphithéâtre Cogeco,http://schema.org/Event,2024-05-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65f4333f997b810063729c31'>mint</a>,
http://api.footlight.io/events/660fcdcd140606006463cd47,Dominique Fils-Aimé : Roots,Philippe-Filion du Centre des arts,http://schema.org/Event,2024-05-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/660fcdcd140606006463cd47'>mint</a>,
http://api.footlight.io/events/6618348814060600646abafb,Confiture Maison : Lancement d'album + Post-Rough,Salon Wabasso du Trou du Diable,http://schema.org/Event,2024-05-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6618348814060600646abafb'>mint</a>,
http://api.footlight.io/events/661d883214060600646c5c98,Brico avec Josée : Diamond painting,Bibliothèque Hélène-B.-Beauséjour,http://schema.org/Event,2024-05-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661d883214060600646c5c98'>mint</a>,
http://api.footlight.io/events/66090de81406060064617264,Shaina Hayes,Salle Louis-Philippe-Poisson,http://schema.org/Event,2024-05-16T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1386,
http://api.footlight.io/events/66090de9140606006461727a,Dave Fenley : Unplugged,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-05-16T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1387,
http://api.footlight.io/events/660fcdcc140606006463cd07,Marc Dupré : Ben voyons donc!,Philippe-Filion du Centre des arts,http://schema.org/Event,2024-05-16T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/660fcdcc140606006463cd07'>mint</a>,
http://api.footlight.io/events/6638fbc10796c300645d507d,Ariane Fruit : À l'œil,Atelier Presse Papier,http://schema.org/Event,2024-05-16T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6638fbc10796c300645d507d'>mint</a>,
http://api.footlight.io/events/66329ce30796c300645a3c70,Le Printemps des Beaux Parleurs,Repère des Mauvaises Langues,http://schema.org/Event,2024-05-16,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/66329ce30796c300645a3c70'>mint</a>,
http://api.footlight.io/events/6638d9810796c300645d434f,La promesse d'Irena,Complexe culturel Félix-Leclerc,http://schema.org/Event,2024-05-15T13:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6638d9810796c300645d434f'>mint</a>,
http://api.footlight.io/events/661074c3140606006465c4cf,Fred Pellerin : La descente aux affaires,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-05-14T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1425,
http://api.footlight.io/events/661074bf140606006465c384,Marthe Laverdière : Fait son show!,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-05-10T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1432,
http://api.footlight.io/events/65dc6904bec01b00642c79fb,Lucie Bazzo : Viva Phénomena!,La petite Place des Arts,http://schema.org/Event,2024-05-10T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65dc6904bec01b00642c79fb'>mint</a>,
http://api.footlight.io/events/663b83120796c300645e27b0,Finissant en art du Cégep de Trois-Rivières : Convergence,Galerie R3,http://schema.org/Event,2024-05-09T17:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/663b83120796c300645e27b0'>mint</a>,
http://api.footlight.io/events/663535040796c300645c3c5c,France Larouche : De l'âme à la ligne,Factrie 701,http://schema.org/Event,2024-05-04T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/663535040796c300645c3c5c'>mint</a>,
http://api.footlight.io/events/661074bc140606006465c2ad,Laurent Paquin : Crocodile Distrait,Salle J.- Antonio-Thompson,http://schema.org/Event,2024-05-03T20:00:00-04:00,http://kg.artsdata.ca/resource/K23-1431,
http://api.footlight.io/events/6633a25e0796c300645b5c41,Les Méconnus 2,Espace Carole-Guérin,http://schema.org/Event,2024-05-01,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6633a25e0796c300645b5c41'>mint</a>,
http://api.footlight.io/events/66353fcd0796c300645c3e13,La Fenêtre : Aérer,Maison de la culture de Trois-Rivières,http://schema.org/Event,2024-05-01,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/66353fcd0796c300645c3e13'>mint</a>,
http://api.footlight.io/events/66158e941406060064695289,Atelier d’aquarelle intuitive ALETTO,Le 507,http://schema.org/Event,2024-04-25T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/66158e941406060064695289'>mint</a>,
http://api.footlight.io/events/661559cb140606006469196c,Initiation au tournage,Le 507,http://schema.org/Event,2024-04-20T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661559cb140606006469196c'>mint</a>,
http://api.footlight.io/events/661582221406060064691f24,Initiation au façonnage,Le 507,http://schema.org/Event,2024-04-18T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661582221406060064691f24'>mint</a>,
http://api.footlight.io/events/66158c7c1406060064693116,Initiation à la sérigraphie,Le 507,http://schema.org/Event,2024-04-13T13:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/66158c7c1406060064693116'>mint</a>,
http://api.footlight.io/events/661591d914060600646969b9,Bébélitôt,Bibliothèque Hélène-B.-Beauséjour,http://schema.org/Event,2024-04-13T10:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/661591d914060600646969b9'>mint</a>,
http://api.footlight.io/events/65dc68e2bec01b00642c7132,France McNeil : Entretiens,La petite Place des Arts,http://schema.org/Event,2024-04-12T12:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65dc68e2bec01b00642c7132'>mint</a>,
http://api.footlight.io/events/6604409414060600645ff6e9,Alejandra Basañes : Terre de femmes,Centre d'exposition Raymond-Lasnier,http://schema.org/Event,2024-03-27T10:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/6604409414060600645ff6e9'>mint</a>,
http://api.footlight.io/events/6606e8b71406060064611a27,"Amélie Brisson-Darveau : Où allait mourir le bruit de la chanson, there came forth a dark and undefined shadow",Centre d'exposition Raymond-Lasnier,http://schema.org/Event,2024-03-23T11:00:00-04:00,http://kg.artsdata.ca/resource/K23-1369,
http://api.footlight.io/events/65dc68c0bec01b00642c68f4,CLIQ : Improvisation,Société Saint-Jean Baptiste de la Mauricie,http://schema.org/Event,2024-02-15T19:30:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65dc68c0bec01b00642c68f4'>mint</a>,
http://api.footlight.io/events/65dc6891bec01b00642c5d14,Geneva International Film Festival : Musée VR,Espace Pauline-Julien,http://schema.org/Event,2024-02-03T12:00:00-05:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65dc6891bec01b00642c5d14'>mint</a>,
http://api.footlight.io/events/65dc68bdbec01b00642c686f,Les élèves du Conservatoire de musique de Trois-Rivières : Préludes à l’OSTR !,Foyer Gilles-Beaudoin,http://schema.org/Event,2023-10-21T19:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://api.footlight.io/events/65dc68bdbec01b00642c686f'>mint</a>,
