uri,name,location,type,startDateTime,artsdata,conforms
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-boucar-diouf-4,Boucar Diouf,Théâtre C,http://schema.org/Event,2024-05-29T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-boucar-diouf-4'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-surtout-anas,Surtout Anas,Théâtre Palace Arvida,http://schema.org/Event,2024-05-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-surtout-anas'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-lacademie-de-danse-du-saguenay-2#2024-05-19T140000-0400,L’Académie de Danse du Saguenay,Théâtre C,http://schema.org/Event,2024-05-19T14:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-martin-vachon,Martin Vachon,Théâtre Palace Arvida,http://schema.org/Event,2024-05-18T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-martin-vachon'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-lacademie-de-danse-du-saguenay-2#2024-05-18T190000-0400,L’Académie de Danse du Saguenay,Théâtre C,http://schema.org/Event,2024-05-18T19:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-lacademie-de-danse-du-saguenay-2#2024-05-18T113000-0400,L’Académie de Danse du Saguenay,Théâtre C,http://schema.org/Event,2024-05-18T11:30:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-lacademie-de-danse-du-saguenay-2,L’Académie de Danse du Saguenay,Théâtre C,http://schema.org/EventSeries,2024-05-18T09:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-lacademie-de-danse-du-saguenay-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-lacademie-de-danse-du-saguenay-2#2024-05-18T090000-0400,L’Académie de Danse du Saguenay,Théâtre C,http://schema.org/Event,2024-05-18T09:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-elliot-maginot,Elliot Maginot,Théâtre Palace Arvida,http://schema.org/Event,2024-05-17T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-elliot-maginot'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-eleonore-lagace,Éléonore Lagacé,Théâtre Palace Arvida,http://schema.org/Event,2024-05-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-eleonore-lagace'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-ils-etaient-dix,Ils étaient dix,Théâtre C,http://schema.org/Event,2024-05-10T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-ils-etaient-dix'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-celine-jantet,Céline Jantet,Théâtre C ,http://schema.org/Event,2024-05-08T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-celine-jantet'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-le-studio-funky-star-groupes-3-a-9-ans-2,Le Studio Funky Star (Groupes 10 ans et plus et Troupes Récréatives),Théâtre du Palais Municipal,http://schema.org/Event,2024-05-04T19:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-le-studio-funky-star-groupes-3-a-9-ans-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-le-studio-funky-star-groupes-3-a-9-ans,Le Studio Funky Star (Groupes 3 à 9 ans),Théâtre du Palais Municipal,http://schema.org/Event,2024-05-04T09:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-le-studio-funky-star-groupes-3-a-9-ans'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-dave-gaudet,Dave Gaudet,Théâtre Palace Arvida,http://schema.org/Event,2024-05-03T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-dave-gaudet'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-philippe-brach,Philippe Brach,Théâtre Palace Arvida,http://schema.org/Event,2024-05-02T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-philippe-brach'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-gala-des-dubuc-2024,Gala des Dubuc 2024,Théâtre C,http://schema.org/Event,2024-05-02T18:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-gala-des-dubuc-2024'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-simon-leblanc-2,Simon Leblanc,Théâtre C,http://schema.org/Event,2024-04-30T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-simon-leblanc-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-choeur-experience-gospel-3,Choeur Expérience Gospel,Théâtre C,http://schema.org/Event,2024-04-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-choeur-experience-gospel-3'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-les-gars-du-nord,Les Gars du Nord,Théâtre Palace Arvida,http://schema.org/Event,2024-04-27T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-les-gars-du-nord'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-nick-waterhouse,Nick Waterhouse,Théâtre C,http://schema.org/Event,2024-04-26T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-nick-waterhouse'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-lulu-hugues,Lulu Hughes,Théâtre Palace Arvida,http://schema.org/Event,2024-04-25T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-lulu-hugues'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-emilie-claire-barlow-2,Emilie-Claire Barlow,Théâtre C,http://schema.org/Event,2024-04-23T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-emilie-claire-barlow-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-lorchestre-et-ces-dames,L’Orchestre et ces dames,Théâtre C,http://schema.org/Event,2024-04-21T14:30:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-lorchestre-et-ces-dames'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-les-soeurs-boulay,Les soeurs Boulay,Théâtre Palace Arvida,http://schema.org/Event,2024-04-20T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-les-soeurs-boulay'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-christine-morency-6#2024-04-20T200000-0400,Christine Morency,Théâtre C,http://schema.org/Event,2024-04-20T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-christine-morency-6,Christine Morency,Théâtre C,http://schema.org/EventSeries,2024-04-19T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-christine-morency-6'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-christine-morency-6#2024-04-19T200000-0400,Christine Morency,Théâtre C,http://schema.org/Event,2024-04-19T20:00:00-04:00,,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-daniel-lanois,Daniel Lanois,Théâtre Palace Arvida,http://schema.org/Event,2024-04-14T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-daniel-lanois'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-les-pecheurs-de-perles,Les Pêcheurs de Perles,Théâtre C,http://schema.org/Event,2024-04-14T14:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-les-pecheurs-de-perles'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-fabien-cloutier-4,Fabien Cloutier,Théâtre du Palais Municipal,http://schema.org/Event,2024-04-13T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-fabien-cloutier-4'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-et-maintenant-spectacle-en-hommage-a-gilbert-becaud,Et maintenant – Spectacle en hommage à Gilbert Bécaud,Théâtre La Rubrique - Salle Pierrette-Gaudreault,http://schema.org/Event,2024-04-12T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-et-maintenant-spectacle-en-hommage-a-gilbert-becaud'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-michelle-desrochers,Michelle Desrochers,Théâtre Palace Arvida,http://schema.org/Event,2024-04-11T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-michelle-desrochers'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-dominique-fils-aime-2,Dominique Fils-Aimé,Théâtre Palace Arvida,http://schema.org/Event,2024-04-06T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-dominique-fils-aime-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-marthe-laverdiere-2,Marthe Laverdière,Théâtre Palace Arvida,http://schema.org/Event,2024-04-05T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-marthe-laverdiere-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-michel-rivard-2,Michel Rivard,Théâtre C,http://schema.org/Event,2024-04-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-michel-rivard-2'>mint</a>,
http://kg.footlight.io/resource/diffusion-saguenay-ca_event-pier-luc-pomerleau,Pierre-Luc Pomerleau,Théâtre Palace Arvida,http://schema.org/Event,2024-04-04T20:00:00-04:00,<a class='btn btn-primary btn-sm' href='/mint/preview?externalUri=http://kg.footlight.io/resource/diffusion-saguenay-ca_event-pier-luc-pomerleau'>mint</a>,
