dataset,events,orgs,people,places,graph,generatedAtTime
spectaclesjoliette-com (10326 triples),<a href='/query/show?title=Event entities in spectaclesjoliette-com%20%2810326%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/spectaclesjoliette-com'>116</a>,<a href='/query/show?title=Organization entities in spectaclesjoliette-com%20%2810326%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/spectaclesjoliette-com'>3</a>,<a href='/query/show?title=Person entities in spectaclesjoliette-com%20%2810326%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/spectaclesjoliette-com'>16</a>,<a href='/query/show?title=Place entities in spectaclesjoliette-com%20%2810326%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/spectaclesjoliette-com'>6</a>,http://kg.artsdata.ca/culture-creates/footlight/spectaclesjoliette-com,2024-05-19T06:41:12+00:00
complexeculturelfelixleclerc-com (1220 triples),<a href='/query/show?title=Event entities in complexeculturelfelixleclerc-com%20%281220%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/complexeculturelfelixleclerc-com'>9</a>,<a href='/query/show?title=Organization entities in complexeculturelfelixleclerc-com%20%281220%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/complexeculturelfelixleclerc-com'>3</a>,<a href='/query/show?title=Person entities in complexeculturelfelixleclerc-com%20%281220%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/complexeculturelfelixleclerc-com'>1</a>,<a href='/query/show?title=Place entities in complexeculturelfelixleclerc-com%20%281220%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/complexeculturelfelixleclerc-com'>3</a>,http://kg.artsdata.ca/culture-creates/footlight/complexeculturelfelixleclerc-com,2024-05-19T06:40:11+00:00
maisondelaculture-ca (19850 triples),<a href='/query/show?title=Event entities in maisondelaculture-ca%20%2819850%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/maisondelaculture-ca'>435</a>,<a href='/query/show?title=Organization entities in maisondelaculture-ca%20%2819850%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/maisondelaculture-ca'>11</a>,<a href='/query/show?title=Person entities in maisondelaculture-ca%20%2819850%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/maisondelaculture-ca'>71</a>,<a href='/query/show?title=Place entities in maisondelaculture-ca%20%2819850%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/maisondelaculture-ca'>3</a>,http://kg.artsdata.ca/culture-creates/footlight/maisondelaculture-ca,2024-05-19T06:37:32+00:00
lesproductionsles2vallees-lepointdevente-com (2963 triples),<a href='/query/show?title=Event entities in lesproductionsles2vallees-lepointdevente-com%20%282963%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/lesproductionsles2vallees-lepointdevente-com'>60</a>,<a href='/query/show?title=Organization entities in lesproductionsles2vallees-lepointdevente-com%20%282963%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/lesproductionsles2vallees-lepointdevente-com'>2</a>,<a href='/query/show?title=Person entities in lesproductionsles2vallees-lepointdevente-com%20%282963%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/lesproductionsles2vallees-lepointdevente-com'>10</a>,<a href='/query/show?title=Place entities in lesproductionsles2vallees-lepointdevente-com%20%282963%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/lesproductionsles2vallees-lepointdevente-com'>2</a>,http://kg.artsdata.ca/culture-creates/footlight/lesproductionsles2vallees-lepointdevente-com,2024-05-19T06:37:24+00:00
nowplayingtoronto-com-places (15424 triples),<a href='/query/show?title=Event entities in nowplayingtoronto-com-places%20%2815424%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/nowplayingtoronto-com-places'>0</a>,<a href='/query/show?title=Organization entities in nowplayingtoronto-com-places%20%2815424%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/nowplayingtoronto-com-places'>0</a>,<a href='/query/show?title=Person entities in nowplayingtoronto-com-places%20%2815424%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/nowplayingtoronto-com-places'>0</a>,<a href='/query/show?title=Place entities in nowplayingtoronto-com-places%20%2815424%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/nowplayingtoronto-com-places'>449</a>,http://kg.artsdata.ca/culture-creates/footlight/nowplayingtoronto-com-places,2024-05-19T06:37:09+00:00
chancentre-com (2888 triples),<a href='/query/show?title=Event entities in chancentre-com%20%282888%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/chancentre-com'>78</a>,<a href='/query/show?title=Organization entities in chancentre-com%20%282888%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/chancentre-com'>0</a>,<a href='/query/show?title=Person entities in chancentre-com%20%282888%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/chancentre-com'>0</a>,<a href='/query/show?title=Place entities in chancentre-com%20%282888%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/chancentre-com'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/chancentre-com,2024-05-19T06:35:11+00:00
burlingtonpac-ca (3532 triples),<a href='/query/show?title=Event entities in burlingtonpac-ca%20%283532%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/burlingtonpac-ca'>73</a>,<a href='/query/show?title=Organization entities in burlingtonpac-ca%20%283532%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/burlingtonpac-ca'>5</a>,<a href='/query/show?title=Person entities in burlingtonpac-ca%20%283532%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/burlingtonpac-ca'>3</a>,<a href='/query/show?title=Place entities in burlingtonpac-ca%20%283532%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/burlingtonpac-ca'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/burlingtonpac-ca,2024-05-19T06:35:07+00:00
sandersoncentre-ca (5108 triples),<a href='/query/show?title=Event entities in sandersoncentre-ca%20%285108%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/sandersoncentre-ca'>73</a>,<a href='/query/show?title=Organization entities in sandersoncentre-ca%20%285108%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/sandersoncentre-ca'>0</a>,<a href='/query/show?title=Person entities in sandersoncentre-ca%20%285108%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/sandersoncentre-ca'>0</a>,<a href='/query/show?title=Place entities in sandersoncentre-ca%20%285108%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/sandersoncentre-ca'>0</a>,http://kg.artsdata.ca/culture-creates/footlight/sandersoncentre-ca,2024-05-19T06:33:36+00:00
chasse-galerie-ca (8865 triples),<a href='/query/show?title=Event entities in chasse-galerie-ca%20%288865%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/chasse-galerie-ca'>82</a>,<a href='/query/show?title=Organization entities in chasse-galerie-ca%20%288865%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/chasse-galerie-ca'>8</a>,<a href='/query/show?title=Person entities in chasse-galerie-ca%20%288865%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/chasse-galerie-ca'>33</a>,<a href='/query/show?title=Place entities in chasse-galerie-ca%20%288865%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/chasse-galerie-ca'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/chasse-galerie-ca,2024-05-19T06:33:33+00:00
esplanade-ca (623 triples),<a href='/query/show?title=Event entities in esplanade-ca%20%28623%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/esplanade-ca'>20</a>,<a href='/query/show?title=Organization entities in esplanade-ca%20%28623%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/esplanade-ca'>0</a>,<a href='/query/show?title=Person entities in esplanade-ca%20%28623%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/esplanade-ca'>0</a>,<a href='/query/show?title=Place entities in esplanade-ca%20%28623%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/esplanade-ca'>0</a>,http://kg.artsdata.ca/culture-creates/footlight/esplanade-ca,2024-05-19T06:27:15+00:00
culture3r-com (19950 triples),<a href='/query/show?title=Event entities in culture3r-com%20%2819950%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/culture3r-com'>204</a>,<a href='/query/show?title=Organization entities in culture3r-com%20%2819950%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/culture3r-com'>4</a>,<a href='/query/show?title=Person entities in culture3r-com%20%2819950%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/culture3r-com'>50</a>,<a href='/query/show?title=Place entities in culture3r-com%20%2819950%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/culture3r-com'>25</a>,http://kg.artsdata.ca/culture-creates/footlight/culture3r-com,2024-05-17T22:25:47+00:00
camroselive-ca (3259 triples),<a href='/query/show?title=Event entities in camroselive-ca%20%283259%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/camroselive-ca'>106</a>,<a href='/query/show?title=Organization entities in camroselive-ca%20%283259%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/camroselive-ca'>13</a>,<a href='/query/show?title=Person entities in camroselive-ca%20%283259%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/camroselive-ca'>12</a>,<a href='/query/show?title=Place entities in camroselive-ca%20%283259%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/camroselive-ca'>2</a>,http://kg.artsdata.ca/culture-creates/footlight/camroselive-ca,2024-05-17T18:55:58+00:00
thecultch-com (713 triples),<a href='/query/show?title=Event entities in thecultch-com%20%28713%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/thecultch-com'>21</a>,<a href='/query/show?title=Organization entities in thecultch-com%20%28713%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/thecultch-com'>16</a>,<a href='/query/show?title=Person entities in thecultch-com%20%28713%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/thecultch-com'>7</a>,<a href='/query/show?title=Place entities in thecultch-com%20%28713%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/thecultch-com'>2</a>,http://kg.artsdata.ca/culture-creates/footlight/thecultch-com,2024-05-17T08:55:41+00:00
yukonartscentre-com (676 triples),<a href='/query/show?title=Event entities in yukonartscentre-com%20%28676%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/yukonartscentre-com'>12</a>,<a href='/query/show?title=Organization entities in yukonartscentre-com%20%28676%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/yukonartscentre-com'>3</a>,<a href='/query/show?title=Person entities in yukonartscentre-com%20%28676%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/yukonartscentre-com'>6</a>,<a href='/query/show?title=Place entities in yukonartscentre-com%20%28676%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/yukonartscentre-com'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/yukonartscentre-com,2024-05-16T19:55:44+00:00
minotaure-ca (2586 triples),<a href='/query/show?title=Event entities in minotaure-ca%20%282586%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/minotaure-ca'>23</a>,<a href='/query/show?title=Organization entities in minotaure-ca%20%282586%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/minotaure-ca'>0</a>,<a href='/query/show?title=Person entities in minotaure-ca%20%282586%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/minotaure-ca'>0</a>,<a href='/query/show?title=Place entities in minotaure-ca%20%282586%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/minotaure-ca'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/minotaure-ca,2024-05-16T12:31:40+00:00
carrefourculturelestacade-ca (88 triples),<a href='/query/show?title=Event entities in carrefourculturelestacade-ca%20%2888%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/footlight/carrefourculturelestacade-ca'>1</a>,<a href='/query/show?title=Organization entities in carrefourculturelestacade-ca%20%2888%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/footlight/carrefourculturelestacade-ca'>0</a>,<a href='/query/show?title=Person entities in carrefourculturelestacade-ca%20%2888%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/footlight/carrefourculturelestacade-ca'>0</a>,<a href='/query/show?title=Place entities in carrefourculturelestacade-ca%20%2888%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/footlight/carrefourculturelestacade-ca'>1</a>,http://kg.artsdata.ca/culture-creates/footlight/carrefourculturelestacade-ca,2024-05-16T10:55:49+00:00
tout-culture-cms-people (949 triples),<a href='/query/show?title=Event entities in tout-culture-cms-people%20%28949%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-people'>0</a>,<a href='/query/show?title=Organization entities in tout-culture-cms-people%20%28949%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-people'>0</a>,<a href='/query/show?title=Person entities in tout-culture-cms-people%20%28949%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-people'>194</a>,<a href='/query/show?title=Place entities in tout-culture-cms-people%20%28949%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-people'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-people,2024-05-16T05:06:42+00:00
tout-culture-cms-taxonomy (582 triples),<a href='/query/show?title=Event entities in tout-culture-cms-taxonomy%20%28582%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-taxonomy'>0</a>,<a href='/query/show?title=Organization entities in tout-culture-cms-taxonomy%20%28582%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-taxonomy'>0</a>,<a href='/query/show?title=Person entities in tout-culture-cms-taxonomy%20%28582%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-taxonomy'>0</a>,<a href='/query/show?title=Place entities in tout-culture-cms-taxonomy%20%28582%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-taxonomy'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-taxonomy,2024-05-16T05:06:42+00:00
tout-culture-cms-places (3275 triples),<a href='/query/show?title=Event entities in tout-culture-cms-places%20%283275%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-places'>0</a>,<a href='/query/show?title=Organization entities in tout-culture-cms-places%20%283275%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-places'>0</a>,<a href='/query/show?title=Person entities in tout-culture-cms-places%20%283275%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-places'>0</a>,<a href='/query/show?title=Place entities in tout-culture-cms-places%20%283275%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-places'>200</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-places,2024-05-16T05:06:29+00:00
tout-culture-cms-organizations (1545 triples),<a href='/query/show?title=Event entities in tout-culture-cms-organizations%20%281545%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-organizations'>0</a>,<a href='/query/show?title=Organization entities in tout-culture-cms-organizations%20%281545%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-organizations'>169</a>,<a href='/query/show?title=Person entities in tout-culture-cms-organizations%20%281545%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-organizations'>0</a>,<a href='/query/show?title=Place entities in tout-culture-cms-organizations%20%281545%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-organizations'>37</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-organizations,2024-05-16T05:06:27+00:00
tout-culture-cms-events (1918 triples),<a href='/query/show?title=Event entities in tout-culture-cms-events%20%281918%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-events'>80</a>,<a href='/query/show?title=Organization entities in tout-culture-cms-events%20%281918%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-events'>25</a>,<a href='/query/show?title=Person entities in tout-culture-cms-events%20%281918%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-events'>13</a>,<a href='/query/show?title=Place entities in tout-culture-cms-events%20%281918%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-events'>36</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/tout-culture-cms-events,2024-05-16T05:06:03+00:00
nac-events (80176 triples),<a href='/query/show?title=Event entities in nac-events%20%2880176%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-nac/nac-events'>798</a>,<a href='/query/show?title=Organization entities in nac-events%20%2880176%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-nac/nac-events'>799</a>,<a href='/query/show?title=Person entities in nac-events%20%2880176%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-nac/nac-events'>586</a>,<a href='/query/show?title=Place entities in nac-events%20%2880176%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-nac/nac-events'>425</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-nac/nac-events,2024-05-16T02:35:15+00:00
calendrier-activites (12151 triples),<a href='/query/show?title=Event entities in calendrier-activites%20%2812151%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites'>385</a>,<a href='/query/show?title=Organization entities in calendrier-activites%20%2812151%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites'>0</a>,<a href='/query/show?title=Person entities in calendrier-activites%20%2812151%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites'>0</a>,<a href='/query/show?title=Place entities in calendrier-activites%20%2812151%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites'>40</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-ville-de-laval/calendrier-activites,2024-05-15T09:10:36+00:00
spec-qc-ca-events (6636 triples),<a href='/query/show?title=Event entities in spec-qc-ca-events%20%286636%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/spec-qc-ca-events'>46</a>,<a href='/query/show?title=Organization entities in spec-qc-ca-events%20%286636%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/spec-qc-ca-events'>42</a>,<a href='/query/show?title=Person entities in spec-qc-ca-events%20%286636%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/spec-qc-ca-events'>0</a>,<a href='/query/show?title=Place entities in spec-qc-ca-events%20%286636%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/spec-qc-ca-events'>46</a>,http://kg.artsdata.ca/culture-creates/artsdata-orion/spec-qc-ca-events,2024-05-15T07:03:49+00:00
spectart-com-events (8757 triples),<a href='/query/show?title=Event entities in spectart-com-events%20%288757%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/spectart-com-events'>73</a>,<a href='/query/show?title=Organization entities in spectart-com-events%20%288757%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/spectart-com-events'>0</a>,<a href='/query/show?title=Person entities in spectart-com-events%20%288757%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/spectart-com-events'>0</a>,<a href='/query/show?title=Place entities in spectart-com-events%20%288757%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-orion/spectart-com-events'>73</a>,http://kg.artsdata.ca/culture-creates/artsdata-orion/spectart-com-events,2024-05-15T06:06:45+00:00
culture-mauricie-cms-people (315 triples),<a href='/query/show?title=Event entities in culture-mauricie-cms-people%20%28315%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-people'>0</a>,<a href='/query/show?title=Organization entities in culture-mauricie-cms-people%20%28315%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-people'>0</a>,<a href='/query/show?title=Person entities in culture-mauricie-cms-people%20%28315%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-people'>81</a>,<a href='/query/show?title=Place entities in culture-mauricie-cms-people%20%28315%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-people'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-people,2024-05-15T05:07:44+00:00
culture-mauricie-cms-taxonomy (122 triples),<a href='/query/show?title=Event entities in culture-mauricie-cms-taxonomy%20%28122%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-taxonomy'>0</a>,<a href='/query/show?title=Organization entities in culture-mauricie-cms-taxonomy%20%28122%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-taxonomy'>0</a>,<a href='/query/show?title=Person entities in culture-mauricie-cms-taxonomy%20%28122%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-taxonomy'>0</a>,<a href='/query/show?title=Place entities in culture-mauricie-cms-taxonomy%20%28122%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-taxonomy'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-taxonomy,2024-05-15T05:07:44+00:00
culture-mauricie-cms-organizations (56 triples),<a href='/query/show?title=Event entities in culture-mauricie-cms-organizations%20%2856%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-organizations'>0</a>,<a href='/query/show?title=Organization entities in culture-mauricie-cms-organizations%20%2856%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-organizations'>11</a>,<a href='/query/show?title=Person entities in culture-mauricie-cms-organizations%20%2856%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-organizations'>0</a>,<a href='/query/show?title=Place entities in culture-mauricie-cms-organizations%20%2856%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-organizations'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-organizations,2024-05-15T05:07:43+00:00
culture-mauricie-cms-places (1162 triples),<a href='/query/show?title=Event entities in culture-mauricie-cms-places%20%281162%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-places'>0</a>,<a href='/query/show?title=Organization entities in culture-mauricie-cms-places%20%281162%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-places'>0</a>,<a href='/query/show?title=Person entities in culture-mauricie-cms-places%20%281162%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-places'>0</a>,<a href='/query/show?title=Place entities in culture-mauricie-cms-places%20%281162%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-places'>111</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-places,2024-05-15T05:07:43+00:00
culture-mauricie-cms-events (3135 triples),<a href='/query/show?title=Event entities in culture-mauricie-cms-events%20%283135%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-events'>200</a>,<a href='/query/show?title=Organization entities in culture-mauricie-cms-events%20%283135%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-events'>2</a>,<a href='/query/show?title=Person entities in culture-mauricie-cms-events%20%283135%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-events'>25</a>,<a href='/query/show?title=Place entities in culture-mauricie-cms-events%20%283135%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-events'>62</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/culture-mauricie-cms-events,2024-05-15T05:07:34+00:00
signe-laval-cms-taxonomy (579 triples),<a href='/query/show?title=Event entities in signe-laval-cms-taxonomy%20%28579%20triples%29&sparql=list_events&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-taxonomy'>0</a>,<a href='/query/show?title=Organization entities in signe-laval-cms-taxonomy%20%28579%20triples%29&sparql=list_organizations&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-taxonomy'>0</a>,<a href='/query/show?title=Person entities in signe-laval-cms-taxonomy%20%28579%20triples%29&sparql=list_people&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-taxonomy'>0</a>,<a href='/query/show?title=Place entities in signe-laval-cms-taxonomy%20%28579%20triples%29&sparql=list_places&graph=http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-taxonomy'>0</a>,http://kg.artsdata.ca/culture-creates/artsdata-planet-footlight/signe-laval-cms-taxonomy,2024-05-15T05:02:28+00:00
